Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Gacko;-;Prihodi;Grupa;Poreski prihodi;3.753.871,00
Gacko;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;804.922,00
Gacko;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;804.922,00
Gacko;714000;Prihodi;Podgrupa;Porezi na imovinu;209.620,00
Gacko;714100;Prihodi;Sintetički konto;Porezi na imovinu;207.517,00
Gacko;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.103,00
Gacko;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.883,00
Gacko;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;514,00
Gacko;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.369,00
Gacko;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.737.176,00
Gacko;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.737.176,00
Gacko;719000;Prihodi;Podgrupa;Ostali poreski prihodi;270,00
Gacko;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;270,00
Gacko;-;Prihodi;Grupa;Neporeski prihodi;5.667.722,00
Gacko;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;13.147,00
Gacko;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.872,00
Gacko;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.323,00
Gacko;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;8.952,00
Gacko;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.623.035,00
Gacko;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;34.421,00
Gacko;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;138.336,00
Gacko;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.184.404,00
Gacko;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;265.874,00
Gacko;723000;Prihodi;Podgrupa;Novčane kazne;1.095,00
Gacko;723100;Prihodi;Sintetički konto;Novčane kazne;1.095,00
Gacko;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;30.445,00
Gacko;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;30.445,00
Gacko;-;Prihodi;Grupa;Transferi i donacije;178.566,00
Gacko;731000;Prihodi;Podgrupa;Grantovi;20.667,00
Gacko;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;20.667,00
Gacko;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;157.899,00
Gacko;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;157.899,00
Gacko;-;Prihodi;Grupa;Primici od imovine;432.771,00
Gacko;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.009,00
Gacko;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;3.009,00
Gacko;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;5.078,00
Gacko;813100;Prihodi;Sintetički konto;Primici za zemljište;5.078,00
Gacko;911000;Prihodi;Podgrupa;Primici od finansijske imovine;424.684,00
Gacko;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;424.684,00
Gacko;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Gacko;-;Prihodi;Grupa;Ostali prihodi;0,00
Gacko;-;Rashodi;Grupa;Lična primanja;4.037.894,00
Gacko;411000;Rashodi;Podgrupa;Rashodi za lična primanja;4.037.894,00
Gacko;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.360.328,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.702.375,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;520.597,00
Dječji vrtić Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;372.159,00
Kulturno sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;305.471,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;172.423,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;151.502,00
JU Informativno kulturni centar Gacko;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;135.801,00
Gacko;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;677.566,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;284.509,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;132.038,00
Dječji vrtić Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;85.409,00
Kulturno sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;67.992,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;39.472,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.268,00
JU Informativno kulturni centar Gacko;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;21.151,00
JU Srednjoškolski centar "Pero Slijepčević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";15.727,00
Gacko;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.664.455,00
Gacko;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.664.455,00
Gacko;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;600,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;600,00
Gacko;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;320.325,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;224.286,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ut. ostale energije - javna rasvjeta;88.281,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - telefon i poštarina;39.514,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za centralno grijanje;26.828,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rahodi za usluge deratizacije;23.340,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;22.830,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;20.201,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;3.292,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";35.617,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;14.135,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;10.429,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;4.552,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;4.225,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.541,00
JU Srednjoškolski centar "Pero Slijepčević";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;735,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;21.075,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;14.272,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;4.328,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.311,00
Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;1.164,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;13.393,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;3.900,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;3.625,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;3.308,00
Dječji vrtić Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;2.560,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.798,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;6.643,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;2.806,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;349,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;4.659,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;2.363,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;1.966,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;330,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;4.214,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina;2.416,00
JU Informativno kulturni centar Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;1.798,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;4.105,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;1.599,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge - telefon i poštarina3;1.125,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;954,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;427,00
JU Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;3.178,00
Gacko;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;62.504,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;41.574,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu liter., časopise i dnevnu štampu;25.994,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;15.580,00
JU Srednjoškolski centar "Pero Slijepčević";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";9.714,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;6.231,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;3.212,00
Dječji vrtić Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;3.019,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;1.433,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.307,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.094,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje čistoće;213,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;1.081,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;987,00
Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu liter. časopise i dnevnu štampu;94,00
JU Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;598,00
JU Informativno kulturni centar Gacko;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;358,00
JU Informativno kulturni centar Gacko;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;358,00
JU Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;208,00
Gacko;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;538,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;514,00
Kulturno sportski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;24,00
Kulturno sportski centar;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za medicinski materijal;24,00
Gacko;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.255.905,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;1.237.490,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drum. saobraćaja;1.188.804,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje električnih instalacija - javna rasvjeta;24.142,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;20.308,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;4.236,00
Kulturno sportski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;7.696,00
Kulturno sportski centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i materijal;7.696,00
JU Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;5.650,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;2.424,00
Dječji vrtić Gacko;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske i komunikacione opreme;2.424,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;2.044,00
JU Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;532,00
JU Srednjoškolski centar "Pero Slijepčević";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";69,00
JU Srednjoškolski centar "Pero Slijepčević";412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske, rash., zaš. i komu. opreme;69,00
Gacko;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;107.050,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;91.856,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;57.356,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;34.500,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;7.149,00
JU Srednjoškolski centar "Pero Slijepčević";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";3.453,00
Dječji vrtić Gacko;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;2.645,00
JU Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;810,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;810,00
Kulturno sportski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;236,00
Kulturno sportski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice za službena putovanja;236,00
JU Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;91,00
Gacko;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;61.398,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;45.677,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;17.326,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;9.649,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;6.717,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica (osim vozila);5.913,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;3.189,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;2.883,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;5.571,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;2.459,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;2.000,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;861,00
JU Informativno kulturni centar Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje imovine i lica (osim vozila);251,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;2.780,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;2.564,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica - osim vozila;216,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;2.572,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";2.141,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.755,00
JU Srednjoškolski centar "Pero Slijepčević";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;386,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;1.207,00
Dječji vrtić Gacko;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine i lica - osim vozila;1.207,00
Kulturno sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;1.016,00
JU Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;217,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;217,00
Gacko;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;319.585,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;319.585,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za čišćenje javnih površina - javna komunalna potrošnja;319.585,00
Gacko;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;536.550,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;276.745,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;116.441,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;50.841,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, mamanifestacija i sl.;46.661,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;43.899,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;9.008,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;5.420,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.475,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;189.193,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za  bruto naknade odbornicima;125.471,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna izborna komisija;37.722,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Predsjednici MZ;15.583,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za nadzor i kredite;10.417,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Gacko;37.745,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12.552,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;11.974,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;10.219,00
Dječji vrtić Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto nakande - upravni odbor;3.000,00
JU Srednjoškolski centar "Pero Slijepčević";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Srednjoškolski centar "Pero Slijepčević";14.330,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna profesionalna vatrogasna jedinica Gacko;5.454,00
Teritorijalna profesionalna vatrogasna jedinica Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za reprezentaciju;5.454,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;4.881,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu solidarnosti;2.675,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa;1.785,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije u zemlji;221,00
Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;200,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;3.434,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa na teret poslodavca - solidarnost;1.652,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa - upravni odbor i ugovor o djelu;1.418,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;189,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;175,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.498,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativno kulturni centar Gacko;1.985,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali doprinosi i članarine;1.085,00
JU Informativno kulturni centar Gacko;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade - upravni odbor;900,00
JU Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka;285,00
Gacko;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;177.405,00
Gacko;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;177.405,00
Gacko;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;157.003,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;157.003,00
Gacko;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;20.402,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;12.974,00
Kulturno sportski centar;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturno sportski centar;7.428,00
Gacko;-;Rashodi;Grupa;Transferi i doznake;2.425.312,00
Gacko;414000;Rashodi;Podgrupa;Subvencije;302.780,00
Gacko;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;302.780,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;302.780,00
Opštinska uprava;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti polj. vod. i šumarstva (podsticaji u zemlj. zadrugu);252.640,00
