Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenica;-;Prihodi;Grupa;Poreski prihodi;4.035.719,00
Srebrenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;323.071,00
Srebrenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;323.071,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na lična primanja;306.436,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na orihode od samostalnih djelatnosti;16.061,00
Srebrenica;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;574,00
Srebrenica;714000;Prihodi;Podgrupa;Porezi na imovinu;85.509,00
Srebrenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;83.054,00
Srebrenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.455,00
Srebrenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;16.756,00
Srebrenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;145,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;81,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;28,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;16,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;12,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;6,00
Srebrenica;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;2,00
Srebrenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;16.611,00
Srebrenica;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;16.506,00
Srebrenica;715200;Prihodi;Analitički konto;Opšti porez na promet usluga u godišnjem paušalnom iznosu;105,00
Srebrenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.610.383,00
Srebrenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.610.383,00
Srebrenica;-;Prihodi;Grupa;Neporeski prihodi;1.606.469,00
Srebrenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.348,00
Srebrenica;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.348,00
Srebrenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.596.328,00
Srebrenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;105.134,00
Srebrenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;27.495,00
Srebrenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.326.262,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;889.853,00
Srebrenica;722400;Prihodi;Analitički konto;Naknada za šume;390.070,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade po drugim osnovama;23.608,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;13.532,00
Srebrenica;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštita od požara;9.082,00
Srebrenica;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;117,00
Srebrenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;137.437,00
Srebrenica;722500;Prihodi;Analitički konto;Prihodi od opštinskog organa uprave;81.536,00
Srebrenica;722500;Prihodi;Analitički konto;Fond 2;29.508,00
Srebrenica;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština/gradova;26.393,00
Srebrenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;8.793,00
Srebrenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;8.793,00
Srebrenica;-;Prihodi;Grupa;Transferi i donacije;878.130,00
Srebrenica;731000;Prihodi;Podgrupa;Grantovi;724.818,00
Srebrenica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;5.015,00
Srebrenica;731100;Prihodi;Analitički konto;Ostala podrška 11 julu;5.015,00
Srebrenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;719.803,00
Srebrenica;731200;Prihodi;Analitički konto;Grant za sanaciju i rekonstrukciju makadamskih i nekategorisanih puteva;155.410,00
Srebrenica;731200;Prihodi;Analitički konto;Grant za finansiranje pripravnika (UNDP, zavod za zapošljavanje i dr.);129.352,00
Srebrenica;731200;Prihodi;Analitički konto;Gran Federacije za prevoz djece;101.930,00
Srebrenica;731200;Prihodi;Analitički konto;Podrška 11. juli;100.000,00
Srebrenica;731200;Prihodi;Analitički konto;Ostali grantovi i/ili donacije;93.126,00
Srebrenica;731200;Prihodi;Analitički konto;Ostala podrška 11.julu;79.985,00
Srebrenica;731200;Prihodi;Analitički konto;Grant opštine Novi Grad - Sarajevo;50.000,00
Srebrenica;731200;Prihodi;Analitički konto;Grant za elementarne nepogode - poplave;10.000,00
Srebrenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;153.312,00
Srebrenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;153.312,00
Srebrenica;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;92.912,00
Srebrenica;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;60.400,00
Srebrenica;-;Prihodi;Grupa;Primici od imovine;41.223,00
Srebrenica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;37.023,00
Srebrenica;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;37.023,00
Srebrenica;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;4.200,00
Srebrenica;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;4.200,00
Srebrenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Srebrenica;-;Rashodi;Grupa;Lična primanja;2.714.602,00
Srebrenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.714.602,00
Srebrenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.147.903,00
Načelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;1.733.546,00
Vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;156.858,00
Obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;109.589,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;88.528,00
Biblioteka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;59.382,00
Srebrenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;566.699,00
Načelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;420.108,00
Vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;61.578,00
Obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;27.816,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.852,00
Srednjoškolski centar Srebrenica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;16.177,00
Biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;16.168,00
Srebrenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.098.462,00
Srebrenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.098.462,00
Srebrenica;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;14.563,00
Načelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;14.563,00
Srebrenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;161.610,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;101.687,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;52.308,00
Opšta uprava;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;49.379,00
Srednjoškolski centar Srebrenica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;41.559,00
Obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;6.974,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.509,00
Biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;2.271,00
Vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.671,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;940,00
Srebrenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;44.586,00
Opšta uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;34.910,00
Srednjoškolski centar Srebrenica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;3.821,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.890,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.586,00
Biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;952,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;670,00
Obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;513,00
Vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;245,00
Srebrenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;17.675,00
Obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;11.071,00
Fond 2;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;6.604,00
Srebrenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;537.919,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;462.709,00
Stručna služba načelnika zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;64.788,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;5.113,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Razvojni program za uređenje obale jezera;5.000,00
Načelnik;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje - ostalo;113,00
Vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;2.925,00
Srednjoškolski centar Srebrenica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;1.493,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;815,00
Biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;76,00
Srebrenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;70.597,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;59.780,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;57.428,00
Stručna služba načelnika zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;2.352,00
Vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;3.574,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.848,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.512,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;905,00
Načelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;884,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;605,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;450,00
Odjeljenje za privredu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;314,00
Obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;285,00
Odjeljenje za društvene djelatnosti i javne servise;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;207,00
Stručna služba Skupštine Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine Opštine;110,00
Opšta uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;73,00
Biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;51,00
Srebrenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;89.424,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;39.998,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Medicinske usluge po programima;32.001,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;6.501,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;896,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;581,00
Načelnik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;19,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;15.498,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;13.117,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.089,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;748,00
Stručna služba načelnika zajedničkih poslova;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;544,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;13.994,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada programa i projekata;5.195,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade i uspostavljanja plana nekretnina;4.239,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;4.110,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;450,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.432,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;3.929,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tehničke podrške za  trezor;3.603,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;900,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.630,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;1.607,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.368,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;239,00
Fond 2;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.370,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.133,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;676,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osiguranja;457,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;775,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;585,00
Srednjoškolski centar Srebrenica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;190,00
Vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;697,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;500,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;400,00
Biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;100,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;314,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;180,00
Opšta uprava;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;180,00
Obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;161,00
Odjeljenje za društvene djelatnosti i javne servise;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;135,00
Odjeljenje za društvene djelatnosti i javne servise;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;135,00
Srebrenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;575.003,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;460.182,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko čišćenje lokalnih puteva;406.671,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge čišćenja ulica i par. zaj. kom. potrošnje;53.511,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;106.881,00
Opšta uprava;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;106.881,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;7.940,00
Odjeljenje za privredu;412800;Rashodi;Rashodi po korisnicima - analitički konto;Podrška mjerama zbirnjavanja pasa lutalica;7.940,00
Srebrenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;587.084,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;562.417,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade odbornicima - paušal;198.489,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;193.495,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Budžetska rezerva;84.154,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za održavanje skupštinskih sjednica, dnevnica i putnih troškova odbornika;32.151,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad skupštiniskih komisija i radnih tijela;18.570,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;16.794,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po sudskim rješenjima;14.603,00
Načelnik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.161,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;7.899,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;4.954,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.124,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;830,00
Srednjoškolski centar Srebrenica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Srebrenica;4.750,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Obdanište;1.522,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;767,00
Obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;755,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Biblioteka;1.216,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;1.156,00
Biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;60,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasna jedinica;1.110,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene poslove;849,00
Vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;261,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;1.000,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;700,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;575,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;405,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za privremene i povremene  poslove;170,00
Stručna služba načelnika zajedničkih poslova;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika zajedničkih poslova;335,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;232,00
Fond 2;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;196,00
Odjeljenje za društvene djelatnosti i javne servise;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti i javne servise;70,00
Opšta uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opšta uprava;57,00
Stručna služba Skupštine Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine Opštine;50,00
Srebrenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Srebrenica;-;Rashodi;Grupa;Transferi i doznake;2.434.062,00
Srebrenica;414000;Rashodi;Podgrupa;Subvencije;972.319,00
Srebrenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;972.319,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;942.489,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za prevoz učenka  i građana;453.759,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Odbor za obilježavanje 11. jula;219.923,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture;87.500,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio stanica;72.800,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Institucije visokog obrazovanja - pravni fakultet;70.862,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;16.845,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje petrovdanskih dana;10.000,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Muzej i arheološka istraživanja;9.000,00
Načelnik;414100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za samozapošljavanje;1.800,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;29.830,00
Srebrenica;415000;Rashodi;Podgrupa;Grantovi;329.277,00
Srebrenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;329.277,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik;164.645,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška radu klubova odbornika;24.964,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dani Srebrenice;22.796,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;15.630,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;15.022,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;11.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad opštinskih boračkih organizacija srpskog naroda;8.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mobilna ambulanta;7.205,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi UG-NVO po projektima;6.950,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju islamskih vjerskih objekata - infrastruktura;5.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za porodice poginulih, nestalih i civilnih žrtava rata srpskog naroda;4.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju pravoslavnih vjerskih objekata - infrastruktura;4.449,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja srpskog naroda na području opštine Srebrenica;4.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje stradanja bošnjačkog stanovništva na području opštine Srebrenica;3.740,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od multipleskleroze;3.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat;3.500,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera opštine Srebrenica;3.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana nacionalnih manjina;2.700,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana  "Klisa";2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pančićeva regata - Jezero Perućac;2.000,00
Načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društva za lov i ribolov;2.000,00
