Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lukavac;-;Prihodi;Grupa;Poreski prihodi;6.921.618,00
Lukavac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;64.721,00
Lukavac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;64.721,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;55.160,00
Lukavac;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;4.407,00
Lukavac;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;3.760,00
Lukavac;711100;Prihodi;Analitički konto;Porezi na ukupan prihod od fizičkih lica;1.302,00
Lukavac;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;92,00
Lukavac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;5.884,00
Lukavac;713100;Prihodi;Sintetički konto;Porezi na plaće;5.884,00
Lukavac;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;5.791,00
Lukavac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;93,00
Lukavac;714000;Prihodi;Podgrupa;Porez na imovinu;880.509,00
Lukavac;714100;Prihodi;Sintetički konto;Porez na imovinu;880.509,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;297.100,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;276.682,00
Lukavac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;215.479,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;41.712,00
Lukavac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;37.334,00
Lukavac;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;12.202,00
Lukavac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.110,00
Lukavac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;6.110,00
Lukavac;716000;Prihodi;Podgrupa;Porez na dohodak;2.010.478,00
