Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;-;Prihodi;Grupa;Poreski prihodi;13.026.132,00
Centar Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.340,00
Centar Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.340,00
Centar Sarajevo;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;913,00
Centar Sarajevo;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;427,00
Centar Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;6.906.295,00
Centar Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;6.906.295,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;5.261.792,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.644.502,00
Centar Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;553.072,00
Centar Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;553.072,00
Centar Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.565.425,00
Centar Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.565.425,00
Centar Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;4.199.069,00
Centar Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkcijama za ceste;1.366.356,00
Centar Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;16.248.347,00
Centar Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.303.016,00
Centar Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.936.685,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine;4.901.275,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine - skloništa;33.728,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;1.682,00
Centar Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;364.105,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;231.987,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;132.118,00
Centar Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;2.227,00
Centar Sarajevo;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova i PP;2.227,00
Centar Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;10.862.991,00
Centar Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;2.203.472,00
Centar Sarajevo;722300;Prihodi;Analitički konto;Komunalne općinske takse;2.203.472,00
Centar Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.714.833,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti renta;2.466.414,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Prihodi od naknada za uređenje zemljišta;1.234.494,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;512.533,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;268.369,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknade za održavanje i izgradnju javnih skloništa;114.320,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;99.485,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Ostale općinske naknade - cestovni pojas;18.952,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;266,00
Centar Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.905.807,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Posebne naknade;2.347.476,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Cestovne naknade;469.271,00
Centar Sarajevo;722500;Prihodi;Analitički konto;Ostale općinske naknade - katastar;89.060,00
Centar Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);84.647,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prodaja matičnih obrazaca;38.440,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Vjenčanja  i ovjere na terenu;27.640,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;18.567,00
Centar Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;954.232,00
Centar Sarajevo;722700;Prihodi;Analitički konto;Naplata premija osiguranja;915.571,00
Centar Sarajevo;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;38.661,00
Centar Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);82.340,00
Centar Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;82.340,00
Centar Sarajevo;723100;Prihodi;Analitički konto;Ostali prihodi;68.775,00
Centar Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;13.565,00
Centar Sarajevo;-;Prihodi;Grupa;Transferi i donacije;1.271.412,00
Centar Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;187.240,00
Centar Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;187.240,00
Centar Sarajevo;733000;Prihodi;Podgrupa;Donacije;79.357,00
Centar Sarajevo;733100;Prihodi;Sintetički konto;Donacije;79.357,00
Centar Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;1.004.815,00
Centar Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;954.815,00
Centar Sarajevo;742100;Prihodi;Analitički konto;Primljeni grant od Kantona za VIK;849.815,00
Centar Sarajevo;742100;Prihodi;Analitički konto;Primljeni grant od Kantona- za sanaciju zgrade;105.000,00
Centar Sarajevo;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;50.000,00
Centar Sarajevo;742200;Prihodi;Analitički konto;Serda za gasifikaciju Poljina;50.000,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od imovine;3.308.040,00
Centar Sarajevo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;3.305.850,00
Centar Sarajevo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;3.305.850,00
Centar Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;2.190,00
Centar Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;2.190,00
Centar Sarajevo;813600;Prihodi;Analitički konto;Otplate od ostalih domacih potraživanja- rušenje objekata;2.190,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Centar Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Centar Sarajevo;-;Rashodi;Grupa;Lična primanja;8.402.311,00
Centar Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.701.239,00
Centar Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;6.643.245,00
Centar Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.057.994,00
Centar Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;701.072,00
Centar Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;701.072,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.800.854,00
Centar Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.800.854,00
Centar Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;18.611,00
Centar Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;222.606,00
Centar Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;285.839,00
Centar Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;246.895,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Administrativni materijal;100.103,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Matične knjige i izvodi iz matičnih knjiga;49.581,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Materijal za održavanje čistoće;31.052,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Odjeca i obuća za teren za članove CZ;25.348,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Stručna literatura i publikacije;17.760,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;12.675,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Odjeca i obuća za teren;10.376,00
Centar Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.372,00
Centar Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;32.994,00
Centar Sarajevo;613600;Rashodi;Analitički konto;Iznajmljivanje kancelarijskog prostora za MZ;32.994,00
Centar Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;216.466,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge tekućeg održavanja zgrada;75.827,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge tekućeg održavanja mjesnih zajednica, poslovnih prostora, stanova i skloništa;56.693,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja i popravki opreme;45.867,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje spomenika;17.685,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Materijal za održavanje stalnih sredstava;11.989,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje skloništa;2.909,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja i popravki opreme CZ;2.835,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge tekućeg održavanja mosta;2.662,00
Centar Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;26.381,00
Centar Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.730.690,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad volontera;329.191,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija za tehnički prijem i dr;268.369,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskih zastupnika;253.398,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija OV;205.785,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;120.477,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članove savjeta Mjesnih zajednica;110.756,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;100.460,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Stručne usluge;70.446,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Ugovor o djelu;53.978,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Kamate i sudski troškovi;53.775,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članove Općinske izborne komisije;41.213,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge reprezentacije;38.913,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge medija, štampanja, javnog informisanja;36.251,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;21.392,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Troškovi obilježavanja Dana Općine i druge manifestacije;15.117,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge stručnog usavršavanja;11.168,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Centar Sarajevo;-;Rashodi;Grupa;Transferi i doznake;10.891.984,00
Centar Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;5.836.870,00
Centar Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.995.654,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant za zimsko održavanje cesta;710.496,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Centar za kulturu;294.480,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant OIK;192.345,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU za osnovno obrazovanje;162.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Ministarstvo civilnih poslova BiH za institucije kulture;150.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Centar za sport i rekreaciju - finansiranje rada;90.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Gradu - participacija za čišćenje i održavanje vodotoka;76.732,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Zavodu za planiranje razvoja KS za izradu i dopunu RP;52.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Centar za sport i rekareaciju - održavanje terena na stadionu Koševo;50.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Univerzitetski klinički centar Sarajevo;50.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - rezerva;32.600,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grantovi institucijama kulture;30.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Akademija scenskih umjetnosti;20.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Dom zdravlja KS;20.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU srednje obrazovanje;16.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Gradu-participacija za proslavu Nove godine;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Zavod za sportsku medicinu;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Vetrinarski fakultet;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU Centar Vladimir Nazor;5.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU Muzej Alija Izetbegović;5.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Poljoprivredno-prehrambeni fakultet;5.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;BHRT Javni RTV servis;4.000,00
Centar Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.484.775,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - socijalna pomoć;647.036,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Stipendije za učenike i studente;265.400,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer za zapošljavanje i sticanje radnog iskustva za mlade nezaposlene sa općine Centar;123.750,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant boračkoj populaciji - jednokratna novčana pomoć;100.089,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Pomoć RVI 100%, 90%, 80% - korisnika tuđe njege i pomoći;67.200,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi za posebne namjene - elementarne nepogode (opremanje, obučavanje i sprovođenje mjera u toku nesreće);65.832,00
Centar Sarajevo;614200;Rashodi;Analitički konto; Transferi za prevoz učenika OŠ: Alija Nametak. M:B.K. Ljubušak, Nafija Sarajalić;55.692,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima - za nabavku lijekova za oboljele od leukemije, hepatitisa B i C i drugih hroničnih bolesti;29.508,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer pojedicnima;23.354,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima rezerva;23.071,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za stimulisanje farmera;13.797,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima za paušalni doprinos za zdravstveno osiguranje;13.540,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima - jednokratna novčana pomoć povodom proslave Dana Općine, MTRB i vjerske praznike;11.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za finansiranje izdavanja i štampanje knjiga;10.420,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer za prevoz učenika sa posebnim potrebama;8.876,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za stimulisanje učenika Roma;8.000,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za "Naj policajca";7.391,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima - za mlade putem ustanova i NVO;5.020,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - alternativni smještaj;4.800,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer sestrama NN;1.000,00
Centar Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.884.524,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant neprofitnim ogranizacijama;373.800,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant boračkim ogranizacijama;361.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer parlamentarnim grupama;299.998,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant sportskim organizacijama;248.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transferi - tekuća rezerva;93.279,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Vatrogasnom društvu Bjelave;93.256,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Crveni krst Općine Centar;50.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Udruženju penzionera Centar za nabavku lijekova koji nisu na esencijalnoj listi;45.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer Udruženju Partnerstvo za javno zdravlje;34.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant omladinskim organizacijama;30.692,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Obala Art Centar za Sarajevo film festival;30.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Fondacija za istinu, pravdu i dostojanstvo;30.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant vjerskim institucijama, zajednicama i društvima - za programske aktivnosti i obilježavanje vjerskih praznika;25.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grantovi karitativnim organizacijama;25.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant FK Sarajevo;20.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Udruženje Vijeće Kongresa Bošnjačkih intelektualaca;16.500,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant JOB za obilježavanje Dana 105. MTRB u sjećanje za kapetana Esada Bajramovića;16.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant MNK Centar;15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Društvo bosanskohercegovačko-austrijskog prijateljstva;15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant košarkaškom savezu BiH;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;KK Spars;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Forum parlamentaraca;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Udruženje za zaštitu historijskih vrijednosti Haber;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant JOB za obilježavanje Dana odreda Soukbunar i spomen obilježja Nahorevo-Skakavac;8.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer umjesto čestitki za praznike;8.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Igman 2016;5.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer Obrtnickoj komori;2.000,00
Centar Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;268.042,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Transfer za zbrinjavanje napuštenih životinja;116.831,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Rad za kontejnere i čišćenje divljih deponija;56.701,00
Centar Sarajevo;614400;Rashodi;Analitički konto;KJP Centar Skenderija;41.755,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant TV Kanton Sarajevo za praćenje rada Općine;23.400,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJP Veterinarska stanica za kastraciju pasa i kontrolu zdravstvenog stanja goveda i ovaca;20.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Park;9.356,00
Centar Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;86.058,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Grant privatnim medijima za praćenje rada Općine;36.500,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Grant za obavljanje nužnih opravki na stambenim zgradama;21.558,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Transferi prekvalifikaciju,dokvlaifikaciju i specijalizaciju;20.000,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima;8.000,00
Centar Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;117.816,00
Centar Sarajevo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;108.287,00
Centar Sarajevo;614800;Rashodi;Analitički konto;Po sudskim presudama;9.529,00
Centar Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.055.114,00
Centar Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.617.709,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Grant za izgradnju, rekonstrukciju i održavanje lokalnih cesta i mostova;581.843,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona za klizišta;537.648,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona za javnu rasvjetu;486.236,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Grant za pomoć Općinama za zaštitu i spašavanje od prirodnih i dr. nesreća;285.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transferi predškolskom, osnovnom i srednjem obrazovanju;220.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona - za uređenje Šipa;179.614,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Državna bolnica Abdulah Nakaš;40.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Federalna direkcija za ceste;40.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Nagrade OŠ prema postignutim rezultatima - za poboljšanje usluga rada;40.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Projekat energetske efikasnosti za utopljavanje škola i vrtića i imovine Općine Centar;39.768,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Kamerni teatar 55;25.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Psihitrijska bolnica;20.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Medicniski fakultet;20.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer gradovima i općinama za otklanjanje posljedica prirodne nesreće - poplave;15.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Kapitalni grantovi - rezerva;14.600,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Grant JU Dom zdravlja KS;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Kantonalna bolnica Goražde;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Šumarski fakultet;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Opremanje biblioteka u OŠ;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Fond Memorijala KS;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Institut za istraživanje zločina protiv čovječnosti i međunarodnog prava;5.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Dom Bjelave;5.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;KJU Porodično savjetovalište;5.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;KJU Disciplinski centar za maloljetnike;5.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Biblioteka za slepa i slabovidna lica;3.000,00
Centar Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;189.357,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za pomoc pojednicima u nerazvijenim opcinama;91.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za sanaciju individualnih objekata socijalno ugroženih porodica;40.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer za nabavku plastenika;30.038,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Grant za nabavku pomagala za invalidna lica;7.069,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Transfer NN;7.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Kapitalni grantovi invalidnim licima za prilagođavanje stambenih objekata;6.850,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Kapitalni transferi paraplegičarima RVI za ugradnju komandi u auta;3.400,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Grant za sanaciju stambenih objekata oštećenih element. nepogodama;2.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Kapitalni grantovi - rezerva - preraspodjela;2.000,00
Centar Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;237.500,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Grant vjerskim institucijama;100.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grantovi za pomoć obnove religijskih objekata i udruženjima;80.500,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama - tekuća rezerva;20.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grant Udruženju Srce za djecu za izgradnju roditeljske kuće;20.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Transferi Edus;15.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Transfer sportskim organizacijama;2.000,00
Centar Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;2.000.548,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP VIK;1.570.784,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Park;269.432,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Sarajevogas;100.332,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Transfer KJKP Sarajevo Šume;30.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJP Centar Skenderija;20.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Park;10.000,00
Centar Sarajevo;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;10.000,00
Centar Sarajevo;615500;Rashodi;Analitički konto;Transfer PZ Jabukovik Općine Pale-Prača (poljoprivredna zadruga);10.000,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.273.722,00
Centar Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.273.722,00
