Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sarajevo, Grad;-;Prihodi;Grupa;Poreski prihodi;5.595.764,06
Sarajevo, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;5.208.415,00
Sarajevo, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;5.208.415,00
Sarajevo, Grad;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti i prava;5.017.168,96
Sarajevo, Grad;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;191.245,87
Sarajevo, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;387.349,06
Sarajevo, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;387.349,06
Sarajevo, Grad;-;Prihodi;Grupa;Neporeski prihodi;1.796.180,00
Sarajevo, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;279.943,00
Sarajevo, Grad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;5.260,00
Sarajevo, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;274.683,00
Sarajevo, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.516.237,00
Sarajevo, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;1.268.616,00
Sarajevo, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;247.621,00
Sarajevo, Grad;722700;Prihodi;Analitički konto;Ostali povrati;153.311,84
Sarajevo, Grad;722700;Prihodi;Analitički konto;Prihodi po osnovu Odluke o vodotocima grada;68.759,79
Sarajevo, Grad;722700;Prihodi;Analitički konto;Naplata osiguranja za srušeni zis na Miljacki;14.004,90
Sarajevo, Grad;722700;Prihodi;Analitički konto;Uplaćene refundacije iz ranijih godina;7.630,32
Sarajevo, Grad;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;3.915,15
Sarajevo, Grad;-;Prihodi;Grupa;Transferi i donacije;99.587,00
Sarajevo, Grad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;28.164,00
Sarajevo, Grad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;28.164,00
Sarajevo, Grad;731100;Prihodi;Analitički konto;Finansijska podrška Vijeća Evrope EK za projekat "Dan nacionalnih manjina";28.163,95
Sarajevo, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;63.600,00
Sarajevo, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;63.600,00
Sarajevo, Grad;732100;Prihodi;Analitički konto;Učešće općina grada Sarajeva u sufinansiranju dočeka Nove godine;50.000,00
Sarajevo, Grad;732100;Prihodi;Analitički konto;Projekat streetworkout parkovi - Opština Centar;5.000,00
Sarajevo, Grad;732100;Prihodi;Analitički konto;Organiziranje stručnih radionica za mlade poduzetnike - Opština Centar;5.000,00
Sarajevo, Grad;732100;Prihodi;Analitički konto;Grant od Kantona Sarajevo za vodotoke;2.000,00
Sarajevo, Grad;732100;Prihodi;Analitički konto;Sufinansiranje 25.og novembra od opština;1.600,00
Sarajevo, Grad;733100;Prihodi;Podgrupa;Donacije;7.823,00
Sarajevo, Grad;-;Prihodi;Grupa;Primici od imovine;0,00
Sarajevo, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sarajevo, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Lična primanja;3.062.521,00
Sarajevo, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.820.377,00
Sarajevo, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.224.432,00
Gradska uprava;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;1.671.331,08
Gradsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;478.159,01
Pravobranilaštvo Grada Sarajeva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;74.942,21
Sarajevo, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;595.945,00
Gradska uprava;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;444.868,79
Gradsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;135.108,87
Pravobranilaštvo Grada Sarajeva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;15.967,23
Sarajevo, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;242.144,00
Sarajevo, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;242.144,00
Gradska uprava;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;182.136,74
Gradsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;51.879,34
Pravobranilaštvo Grada Sarajeva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;8.127,52
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.204.140,00
Sarajevo, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.204.140,00
Sarajevo, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;46.992,00
Gradska uprava;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;36.039,50
Gradsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;10.302,64
Pravobranilaštvo Grada Sarajeva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;649,70
Sarajevo, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;105.741,00
Gradska uprava;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;87.039,35
Gradsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;18.701,83
Sarajevo, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;125.096,00
Gradska uprava;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;90.157,13
Gradsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;34.938,83
Sarajevo, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;41.901,00
Gradsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;22.370,42
Gradska uprava;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;19.191,00
Pravobranilaštvo Grada Sarajeva;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;339,48
Sarajevo, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.772,00
Gradska uprava;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;14.920,69
Gradsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;5.851,86
Sarajevo, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;16.806,00
Gradska uprava;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;16.806,40
Sarajevo, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;46.999,00
Gradska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;39.158,90
Gradsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;7.839,66
Sarajevo, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;33.489,00
Gradska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;31.756,07
Gradsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;1.732,68
Sarajevo, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;766.344,00
Gradsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;422.916,66
Gradsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;155.300,00
Gradsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge;147.638,26
Gradsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade radnim tijelima Gradskog vijeća;76.686,00
Gradsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Svečana sjednica u povodu Dana grada Sarajeva;43.292,40
Gradska uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;339.968,72
Gradska uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;319.050,22
Gradska uprava;613900;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje manifestacije međunarodne saradnje;20.918,50
Pravobranilaštvo Grada Sarajeva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Grada Sarajeva;3.458,40
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Transferi i doznake;3.071.859,00
Sarajevo, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;2.766.419,00
Sarajevo, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;478.572,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;478.572,35
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekta Vijećnice (čišćenje, obezbjeđenje, osiguranje , energenti);197.519,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Evropski, omladinski, olimpijski, zimski festival EYOWF 2019;109.612,18
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje dočeka Nove godine sa četiri gradske općine;75.153,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Primjenja Odluke o finansiranju sportskih manifestacija od interesa za Grad;30.000,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vodotoka;27.325,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - transfer za područja pogođena elementarnim nepogodama;20.963,05
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška i nagrade sportskim ekipama i pojedincima koji postižu vrhunske rezultate;10.000,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;3.000,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje godišnjice ZOI 84;3.000,00
Gradska uprava;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat Grada Sarajeva - Sindikalni odbor;2.000,00
Sarajevo, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;20.700,00
Gradsko vijeće;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;14.000,00
Gradsko vijeće;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrada za Šestoaprilsku nagradu;14.000,00
Gradska uprava;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;6.700,00
Gradska uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć teškim socijalnim slučajevima;5.500,00
Gradska uprava;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficija za socijalnu zaštitu 6. milijarditog stanovnika Planete;1.200,00
Sarajevo, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;493.387,00
Gradsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;312.477,04
Gradsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje parlamentarnih grupa;299.877,00
Gradsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nepredviđeni izdaci;12.600,04
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;180.909,77
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za nepredviđene izdatke;50.757,04
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primjena Odluke o uslovima i postupku prihvatanja pokroviteljstva Grada Sarajeva;40.422,00
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Dani nacionalnih manjina - nacionalne manjine;37.915,30
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dani grada Sarajeva;24.721,53
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Primjena Odluke o utvrđivanju i sufinansiranju kulturnih manifestacija od posebnog interesa za grad Sarajevo;16.497,13
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Akcionog plana rodne ravnopravnosti;5.473,74
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;IPA - projekat "SA-ŠA" podrška edukaciji promociji romske populacije u BiH i Srbiji;3.143,70
Gradska uprava;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Tekuća rezerva;1.979,33
Sarajevo, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.680.727,00
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;1.680.726,65
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje JP Olimpijski bazen Otoka;1.399.999,94
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant Fondu Ikre za stipendiranje učenika osnovnih i srednjih škola i studenata;199.894,50
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje komunalnih objekata;60.012,00
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Grand Prix- Udruženje Radio Kameleon - Otvorena mreža ljudskih prava i demokratije;10.000,00
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Novogodišnji paketići;7.823,32
Gradska uprava;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje japanskih trešanja - grant KJKP PARK;2.996,48
Sarajevo, Grad;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;93.033,00
Gradska uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;93.033,06
Gradska uprava;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenog poreza;67.073,05
Gradska uprava;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;25.960,01
Sarajevo, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;305.440,00
Sarajevo, Grad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;305.440,00
Gradska uprava;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;305.439,98
Gradska uprava;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za projektovanje i izgradnje biciklističke staze;305.439,98
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;61.806,00
Sarajevo, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;61.806,00
Sarajevo, Grad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;57.126,00
Gradska uprava;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska uprava;57.125,74
Gradska uprava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka namještaja i inventara za Vijećnicu;39.932,39
Gradska uprava;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;17.193,35
Sarajevo, Grad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.680,00
Gradsko vijeće;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradsko vijeće;4.680,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Sarajevo, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
