Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;-;Prihodi;Grupa;Poreski prihodi;21.031.139,00
Mostar, Grad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;16.568,00
Mostar, Grad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;16.568,00
Mostar, Grad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;117.549,00
Mostar, Grad;713100;Prihodi;Sintetički konto;Porezi na plaće;117.549,00
Mostar, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;3.342.552,00
Mostar, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;3.342.552,00
Mostar, Grad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;25.218,00
Mostar, Grad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;22.349,00
Mostar, Grad;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;697,00
Mostar, Grad;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;2.172,00
Mostar, Grad;716000;Prihodi;Podgrupa;Porez na dohodak;6.576.419,00
Mostar, Grad;716100;Prihodi;Sintetički konto;Porez na dohodak;6.576.419,00
Mostar, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;10.946.795,00
Mostar, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;10.946.795,00
Mostar, Grad;719000;Prihodi;Podgrupa;Ostali porezi;6.038,00
Mostar, Grad;719100;Prihodi;Sintetički konto;Ostali porezi;6.038,00
Mostar, Grad;-;Prihodi;Grupa;Neporeski prihodi;17.675.968,00
Mostar, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;669.636,00
Mostar, Grad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;603.464,00
Mostar, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;66.172,00
Mostar, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;16.993.132,00
Mostar, Grad;722100;Prihodi;Sintetički konto;Administrativne takse;1.004.526,00
Mostar, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;3.515.632,00
Mostar, Grad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;10.383.778,00
Mostar, Grad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.648.751,00
Mostar, Grad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);203.846,00
Mostar, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;236.599,00
Mostar, Grad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);13.200,00
Mostar, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;13.200,00
Mostar, Grad;-;Prihodi;Grupa;Transferi i donacije;9.490.175,00
Mostar, Grad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;28.527,00
Mostar, Grad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;28.527,00
Mostar, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;111.912,00
Mostar, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;111.912,00
Mostar, Grad;733000;Prihodi;Podgrupa;Donacije;8.000,00
Mostar, Grad;733100;Prihodi;Sintetički konto;Donacije;8.000,00
Mostar, Grad;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);9.341.736,00
Mostar, Grad;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;8.641.736,00
Mostar, Grad;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;700.000,00
Mostar, Grad;-;Prihodi;Grupa;Primici od imovine;0,00
Mostar, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mostar, Grad;-;Prihodi;Grupa;Ostali prihodi;1.440,00
Mostar, Grad;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;1.440,00
Mostar, Grad;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;1.440,00
Mostar, Grad;-;Rashodi;Grupa;Lična primanja;13.883.404,00
Mostar, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;12.694.386,00
Mostar, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;10.937.526,00
Mostar, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.756.860,00
Mostar, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.189.018,00
Mostar, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.189.018,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;10.106.401,00
Mostar, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;10.106.401,00
Mostar, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;29.392,00
Mostar, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.695.623,00
Mostar, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.797.494,00
Mostar, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;190.488,00
Mostar, Grad;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;1.066.509,00
Mostar, Grad;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;14.727,00
Mostar, Grad;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.979.396,00
Mostar, Grad;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;56.142,00
Mostar, Grad;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.276.630,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;194.284,00
Mostar, Grad;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;194.284,00
Mostar, Grad;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;183.935,00
Mostar, Grad;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;10.349,00
Mostar, Grad;-;Rashodi;Grupa;Transferi i doznake;10.899.495,00
Mostar, Grad;614000;Rashodi;Podgrupa;Tekući grantovi;9.531.626,00
Mostar, Grad;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;3.810.384,00
Mostar, Grad;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;472.606,00
Mostar, Grad;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.091.286,00
Mostar, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;157.350,00
Mostar, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.367.869,00
Mostar, Grad;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.164.445,00
Mostar, Grad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;203.424,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;19.156.012,00
Mostar, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;19.156.012,00
Mostar, Grad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;741.045,00
Mostar, Grad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;9.478.484,00
Mostar, Grad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;201.965,00
Mostar, Grad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.472.887,00
Mostar, Grad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;7.261.631,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;210.835,00
Mostar, Grad;823000;Rashodi;Podgrupa;Otplate dugova;210.835,00
Mostar, Grad;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;168.654,00
Mostar, Grad;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;42.181,00
Mostar, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
