Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odžak;-;Prihodi;Grupa;Poreski prihodi;2.580.771,00
Odžak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;635,00
Odžak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;635,00
Odžak;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profesionalne djelatnosti;635,00
Odžak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;498,00
Odžak;713100;Prihodi;Sintetički konto;Porezi na plaće;498,00
Odžak;713100;Prihodi;Analitički konto;Porez na plaću i druga osobna primanja;498,00
Odžak;714000;Prihodi;Podgrupa;Porez na imovinu;84.065,00
Odžak;714100;Prihodi;Sintetički konto;Porez na imovinu;84.065,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;48.919,00
Odžak;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;15.985,00
Odžak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;11.418,00
Odžak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti prev.osoba;6.179,00
Odžak;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;1.564,00
Odžak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.303,00
Odžak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;292,00
Odžak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.011,00
Odžak;716000;Prihodi;Podgrupa;Porez na dohodak;558.703,00
Odžak;716100;Prihodi;Sintetički konto;Porez na dohodak;558.703,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od nesamostalne djelatnosti;252.916,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od imovine;169.443,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke;56.574,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;42.301,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;19.932,00
Odžak;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih osoba od samostalne djelatnosti;17.537,00
Odžak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.935.098,00
Odžak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.935.098,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;1.735.810,00
Odžak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;199.288,00
Odžak;719000;Prihodi;Podgrupa;Ostali porezi;469,00
Odžak;719100;Prihodi;Sintetički konto;Ostali porezi;469,00
Odžak;719100;Prihodi;Analitički konto;Porez na potr. od fizičkih osoba;469,00
Odžak;-;Prihodi;Grupa;Neporeski prihodi;1.248.929,00
Odžak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;131.995,00
Odžak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;130.555,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od  iznajmljivanja poljoprivrednog zemljišta;111.943,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;15.004,00
Odžak;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;3.608,00
Odžak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.440,00
Odžak;721200;Prihodi;Analitički konto;Prihodi od korištenja sportskih gospodarstvenih lovišta;1.440,00
Odžak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.087.421,00
Odžak;722100;Prihodi;Sintetički konto;Administrativne takse;134.427,00
Odžak;722100;Prihodi;Analitički konto;Općinske administrativne takse;126.722,00
Odžak;722100;Prihodi;Analitički konto;Pristojbe za vjencanja i druge civilne reg;7.705,00
Odžak;722300;Prihodi;Sintetički konto;Komunalne takse;514.072,00
Odžak;722300;Prihodi;Analitički konto;Općinske komunalne takse;353.607,00
Odžak;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;160.465,00
Odžak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;216.694,00
Odžak;722400;Prihodi;Analitički konto;Naknada za uređenej građevinskog zemljišta - renta;89.632,00
Odžak;722400;Prihodi;Analitički konto;naknada po osnovu tehničkog pregleda građevina i ostalo;53.598,00
Odžak;722400;Prihodi;Analitički konto;Naknada za uređenej građevinskog zemljišta;35.495,00
Odžak;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;18.983,00
Odžak;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina - kafea, restorana, pjaca.;12.591,00
Odžak;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;6.395,00
Odžak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;208.836,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti katastra;73.342,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila građana;67.013,00
Odžak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i  drugih nesreća;43.307,00
Odžak;722500;Prihodi;Analitički konto;Naknada za uporabu cesta za vozila pravnih osoba;24.802,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice funkc.premije osiguranja;220,00
Odžak;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;152,00
Odžak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.392,00
Odžak;722700;Prihodi;Analitički konto;Ostali povrati - trošarina za lož ulje;13.392,00
Odžak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);29.513,00
Odžak;723100;Prihodi;Sintetički konto;Novčane kazne;29.513,00
Odžak;723100;Prihodi;Analitički konto;Ostali prihodi;28.913,00
Odžak;723100;Prihodi;Analitički konto;Ostale novčane kazne;600,00
Odžak;-;Prihodi;Grupa;Transferi i donacije;903.311,00
Odžak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;721.811,00
Odžak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;721.811,00
Odžak;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije;406.922,00
Odžak;732100;Prihodi;Analitički konto;Primljeni transferi od Kantona;287.129,00
Odžak;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti;27.760,00
Odžak;733000;Prihodi;Podgrupa;Donacije;181.500,00
Odžak;733100;Prihodi;Sintetički konto;Donacije;181.500,00
Odžak;733100;Prihodi;Analitički konto;Donacije od pravnih osoba - domaće;181.500,00
Odžak;-;Prihodi;Grupa;Primici od imovine;388.195,00
Odžak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;388.195,00
Odžak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;388.195,00
Odžak;811900;Prihodi;Analitički konto;Kapitalne potpore od ostalih nivoa vlasti;271.035,00
Odžak;811900;Prihodi;Analitički konto;Kapitalni primici od Federacije;96.160,00
Odžak;811900;Prihodi;Analitički konto;Kapitalni primici od Kantona;21.000,00
Odžak;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Odžak;-;Prihodi;Grupa;Ostali prihodi;0,00
Odžak;-;Rashodi;Grupa;Lična primanja;1.262.894,00
Odžak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.156.403,00
Odžak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.014.198,00
Odžak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;142.205,00
Odžak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;106.491,00
Odžak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;106.491,00
Odžak;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.018.670,00
Odžak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.018.670,00
Odžak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;21.207,00
Odžak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;244.885,00
Odžak;613200;Rashodi;Analitički konto;Javna rasvjeta - Izdaci za energiju;196.812,00
Odžak;613200;Rashodi;Analitički konto;Električna energija;27.855,00
Odžak;613200;Rashodi;Analitički konto;Lož ulje;20.218,00
Odžak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;47.189,00
Odžak;613300;Rashodi;Analitički konto;PTT;35.070,00
Odžak;613300;Rashodi;Analitički konto;Usluge deratizacije;4.300,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;3.986,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge (voda, kanalizacija, smeće);3.833,00
Odžak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;25.846,00
Odžak;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;7.724,00
Odžak;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;3.660,00
Odžak;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;3.270,00
Odžak;613400;Rashodi;Analitički konto;Kompjuterski materijal;2.887,00
Odžak;613400;Rashodi;Analitički konto;Materijal za održavanje čistoće;2.621,00
Odžak;613400;Rashodi;Analitički konto;Sitan inventar;2.095,00
Odžak;613400;Rashodi;Analitički konto;Uredski materijal;1.730,00
Odžak;613400;Rashodi;Analitički konto;Auto gume;1.382,00
Odžak;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;407,00
Odžak;613400;Rashodi;Analitički konto;Ostali administrativni materijal;70,00
Odžak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.762,00
Odžak;613500;Rashodi;Analitički konto;Gorivo;17.102,00
Odžak;613500;Rashodi;Analitički konto;Prijevozne usluge;1.660,00
Odžak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;877,00
Odžak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;262.746,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja cesta;237.413,00
Odžak;613700;Rashodi;Analitički konto;Održavanje javne rasvjete;9.794,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje zgrada;6.127,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja zgrada;3.129,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje vozila;2.032,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja vozila;1.915,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravke i održavanja opreme;1.428,00
Odžak;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje opreme;908,00
Odžak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.674,00
Odžak;613800;Rashodi;Analitički konto;Osiguranje vozila;2.746,00
Odžak;613800;Rashodi;Analitički konto;Usluge bankarskog i platnog prometa;928,00
Odžak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;393.484,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za naknade opcinskim vijecnicima;68.625,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za usluge po osnovu ugovora o djelu;49.070,00
Odžak;613900;Rashodi;Analitički konto;Ostali troškovi pri organizaciji kulturnih manifestacija;36.139,00
Odžak;613900;Rashodi;Analitički konto;Komisije za tehnički pregled;25.682,00
Odžak;613900;Rashodi;Analitički konto;Porez na dohodak kod dr.samost.djel.;24.799,00
Odžak;613900;Rashodi;Analitički konto;Usluge reprezentacije;23.936,00
Odžak;613900;Rashodi;Analitički konto;Ostali izdaci za dr. sam. djelatnosti - stozer CZ;19.500,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za MIO na prim.na dr.samost.djelat.;15.481,00
Odžak;613900;Rashodi;Analitički konto;Izborno povjerenstvo;12.960,00
Odžak;613900;Rashodi;Analitički konto;Komisija za komasaciju;11.300,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od povrem.poslova;10.317,00
Odžak;613900;Rashodi;Analitički konto;Kulturne manifestacije - reprezentacija;9.515,00
Odžak;613900;Rashodi;Analitički konto;Troškovi organizacije simpozijuma privrede;8.734,00
Odžak;613900;Rashodi;Analitički konto;Posebna naknada za poticanje rehabilitacije i zapošljavanja osoba sa invaliditetom;8.122,00
Odžak;613900;Rashodi;Analitički konto;Komisija za procjenu nekretnina;8.086,00
Odžak;613900;Rashodi;Analitički konto;Izdaci naknada za rad volontera;7.960,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;7.762,00
Odžak;613900;Rashodi;Analitički konto;Razne komisije;7.423,00
Odžak;613900;Rashodi;Analitički konto;Ostale strucne usluge;5.534,00
Odžak;613900;Rashodi;Analitički konto;Posebna naknada za doh. za zastitu od prirodnih i drugih nesreca;4.593,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje za sl.ozljede na radu i prof. bolesti;4.322,00
Odžak;613900;Rashodi;Analitički konto;Ugovor o privremenim i povremenim poslovima;4.000,00
Odžak;613900;Rashodi;Analitički konto;Usluge medija-oglasi;3.898,00
Odžak;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;3.770,00
Odžak;613900;Rashodi;Analitički konto;Usluge tiskanja;3.754,00
Odžak;613900;Rashodi;Analitički konto;Komisija za javne nabavke;2.540,00
Odžak;613900;Rashodi;Analitički konto;Naknade za obavljanje vjenčanja - matičarima;2.200,00
Odžak;613900;Rashodi;Analitički konto;Tr. odvjetnika u predmet. obaveze odbrane;1.740,00
Odžak;613900;Rashodi;Analitički konto;Troškovi vještačenja;1.722,00
Odžak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.010,00
Odžak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;4.010,00
Odžak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;4.010,00
Odžak;-;Rashodi;Grupa;Transferi i doznake;1.655.915,00
Odžak;614000;Rashodi;Podgrupa;Tekući grantovi;1.641.295,00
Odžak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;357.399,00
Odžak;614100;Rashodi;Analitički konto;Transfer za Centar socijalne skrbi;87.996,00
Odžak;614100;Rashodi;Analitički konto;Grant za kulturu - Centar za kulturu;83.722,00
Odžak;614100;Rashodi;Analitički konto;Trans za insti kult (radio postaje);62.400,00
Odžak;614100;Rashodi;Analitički konto;Grant za šport - klubovi;40.500,00
Odžak;614100;Rashodi;Analitički konto;Tekući transferi MZ;26.400,00
Odžak;614100;Rashodi;Analitički konto;Grant za izbore;17.393,00
Odžak;614100;Rashodi;Analitički konto;Radio Preporod;16.992,00
Odžak;614100;Rashodi;Analitički konto;Transfer za Crveni križ;10.000,00
Odžak;614100;Rashodi;Analitički konto;Udruženje roditelja djece sa posebnim potrebama;9.996,00
Odžak;614100;Rashodi;Analitički konto;Grant za zdravstvo;2.000,00
Odžak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.112.320,00
Odžak;614200;Rashodi;Analitički konto;Ostale nepredviđene usluge - elementarana nepogoda- ostalo;660.766,00
Odžak;614200;Rashodi;Analitički konto;Transfer za prijevoz učenika-proračun općine;325.292,00
Odžak;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elem.nepogode;51.478,00
Odžak;614200;Rashodi;Analitički konto;Isplate stipendija;38.600,00
Odžak;614200;Rashodi;Analitički konto;Izdaci za Udruge Domovinskog rata;36.184,00
Odžak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;160.293,00
Odžak;614300;Rashodi;Analitički konto;Tekuci transferi za oblast obraz. i odgoja - djeciji vrtic;60.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za financiranje parlamentarnih grupa;36.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za zaštitu od požara;33.996,00
Odžak;614300;Rashodi;Analitički konto;Tekuci transfer udrugama građana;15.800,00
Odžak;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;8.500,00
Odžak;614300;Rashodi;Analitički konto;Grant za kućnu skrb starih i bolesnih;5.000,00
Odžak;614300;Rashodi;Analitički konto;Transfer za poduzetništvo mladih (nezaposlenih);997,00
Odžak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;11.283,00
Odžak;614400;Rashodi;Analitički konto;Subvencije javnim komunalnim preduzećima;11.283,00
Odžak;615000;Rashodi;Podgrupa;Kapitalni grantovi;14.620,00
Odžak;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;14.620,00
Odžak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;573.115,00
Odžak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;573.115,00
Odžak;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;11.700,00
Odžak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;81.845,00
Odžak;821200;Rashodi;Analitički konto;Objekti vodovoda i kanalizacije - Vodovod Potočani Vrbovac;65.678,00
Odžak;821200;Rashodi;Analitički konto;Izrada vanjske rasvjete u "Titovoj" ulici;16.167,00
Odžak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;26.946,00
Odžak;821300;Rashodi;Analitički konto;Nabavka opreme;26.946,00
Odžak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;393.539,00
Odžak;821500;Rashodi;Analitički konto;Projekti lokalne infrastrukture;214.385,00
Odžak;821500;Rashodi;Analitički konto;Projekti iz oblasti zaštite okoliša;50.017,00
Odžak;821500;Rashodi;Analitički konto;Završetak projekta komasacije (komasacija je okrupnjavanje zemljišta- je agrarnopravna mjera koja se provodi u svrhu grupiranje zemljišnih čestica radi racionalnije agrarne proizvodnje);39.601,00
Odžak;821500;Rashodi;Analitički konto;Izrada prostornog plana;31.742,00
Odžak;821500;Rashodi;Analitički konto;Sufinanciranje projekata financiranih od donatora;24.520,00
Odžak;821500;Rashodi;Analitički konto;Projekat - izgradnja odbojkaškog igrališta;12.366,00
Odžak;821500;Rashodi;Analitički konto;Izrada projekata;8.265,00
Odžak;821500;Rashodi;Analitički konto;Projekti u turizmu;5.592,00
Odžak;821500;Rashodi;Analitički konto;Projekti udruženja žena poljoprivrednika;3.600,00
Odžak;821500;Rashodi;Analitički konto;Revizija postojećeg regulacionog plana užeg gradskog područja;3.451,00
Odžak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;59.085,00
Odžak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Odžak;-;Rashodi;Grupa;Rashodi za otplatu dugova;48.731,00
Odžak;823000;Rashodi;Podgrupa;Otplate dugova;48.731,00
Odžak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;48.731,00
Odžak;-;Rashodi;Grupa;Ostali rashodi;46.000,00
Odžak;999000;Rashodi;Podgrupa;Budžetska rezerva;46.000,00
Odžak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;46.000,00
