Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rudo;-;Prihodi;Grupa;Poreski prihodi;1.895.822,00
Rudo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;172.454,00
Rudo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;172.454,00
Rudo;713100;Prihodi;Analitički konto;Porez na lična primanja;153.899,00
Rudo;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;18.555,00
Rudo;714000;Prihodi;Podgrupa;Porezi na imovinu;80.513,00
Rudo;714100;Prihodi;Sintetički konto;Porezi na imovinu;78.628,00
Rudo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.885,00
Rudo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.244,00
Rudo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.244,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;3.183,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;48,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet derivata nafte;7,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet duhanske prerađevine;4,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;2,00
Rudo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.639.611,00
Rudo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.639.611,00
Rudo;-;Prihodi;Grupa;Neporeski prihodi;1.933.484,00
Rudo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;150.204,00
Rudo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.405,00
Rudo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;4.941,00
Rudo;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na namjenske trezor.  rač.;3.697,00
Rudo;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na namjenskom trezorskom računu;1.244,00
Rudo;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;143.858,00
Rudo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.712.021,00
Rudo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;42.324,00
Rudo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;42.324,00
Rudo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;33.280,00
Rudo;722300;Prihodi;Analitički konto;Komunalne takse na firmu;33.280,00
Rudo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.588.278,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa  za proizvodnju el. energije;1.524.782,00
Rudo;722400;Prihodi;Analitički konto;Naknada za prod. šum. drv. sortimen.;22.593,00
Rudo;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;11.624,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;11.620,00
Rudo;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju plaćaju  vlasnici transportnih  sredstava;7.216,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje građ. zemljišta;5.122,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje dobara od opšteg interesa;2.260,00
Rudo;722400;Prihodi;Analitički konto;Sredstva za fin. mjera zaštite od požara;1.572,00
Rudo;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;942,00
Rudo;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal;230,00
Rudo;722400;Prihodi;Analitički konto;Naknade za vode za piće u javnom vodosnadbjevanju;189,00
Rudo;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu za proizvodnju el. energije;72,00
Rudo;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;52,00
Rudo;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;3,00
Rudo;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;1,00
Rudo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;48.139,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;18.383,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi CKPD Prosvjeta;12.994,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi Razvojna agencija;10.663,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi opštine;4.885,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi SŠC;809,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi biblioteka;405,00
Rudo;723000;Prihodi;Podgrupa;Novčane kazne;600,00
Rudo;723100;Prihodi;Sintetički konto;Novčane kazne;600,00
Rudo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;70.659,00
Rudo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;70.659,00
Rudo;-;Prihodi;Grupa;Transferi i donacije;380.776,00
Rudo;731000;Prihodi;Podgrupa;Grantovi;119.114,00
Rudo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;108.614,00
Rudo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;10.500,00
Rudo;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi;10.500,00
Rudo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;261.662,00
Rudo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;261.662,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za socijalnu zaštitu;225.807,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;34.250,00
Rudo;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;1.605,00
Rudo;-;Prihodi;Grupa;Primici od imovine;825.251,00
Rudo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.420,00
Rudo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;3.420,00
Rudo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;5.050,00
Rudo;813100;Prihodi;Sintetički konto;Primici za zemljište;5.050,00
Rudo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;816.781,00
Rudo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;816.781,00
Rudo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rudo;-;Prihodi;Grupa;Ostali prihodi;0,00
Rudo;-;Rashodi;Grupa;Lična primanja;1.428.945,00
Rudo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.428.945,00
Rudo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.110.361,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;782.796,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;98.863,00
JU CKPD "Prosvjeta" Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;58.724,00
Ustanova za upravljanje sportskim objektima "Rudosport";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";57.639,00
Opštinska razvojna agencija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;55.914,00
JU teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;52.905,00
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.520,00
Rudo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;318.584,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;217.404,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;30.818,00
JU teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;21.742,00
Opštinska razvojna agencija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;19.644,00
Ustanova za upravljanje sportskim objektima "Rudosport";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";18.887,00
Srednjoškolski centar Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;6.334,00
JU CKPD "Prosvjeta" Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;3.756,00
Rudo;-;Rashodi;Grupa;Rashodi za materijal i usluge;667.862,00
Rudo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;667.862,00
Rudo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;149.755,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;56.483,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;23.089,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška lož ulja;15.360,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;6.405,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije, kafilerije;4.249,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza - štampa;2.948,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;2.928,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;791,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;713,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;31.687,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;21.655,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.113,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.536,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.488,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacija;1.525,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;300,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;70,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;26.530,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;10.670,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;7.298,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije;3.947,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.756,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.859,00
Ustanova za upravljanje sportskim objektima "Rudosport";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";19.848,00
Ustanova za upravljanje sportskim objektima "Rudosport";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;15.996,00
Ustanova za upravljanje sportskim objektima "Rudosport";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;1.846,00
Ustanova za upravljanje sportskim objektima "Rudosport";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.171,00
Ustanova za upravljanje sportskim objektima "Rudosport";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;835,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.071,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.722,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.038,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;311,00
JU teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;2.521,00
JU teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.113,00
JU teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.003,00
JU teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;405,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.153,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.  energije;2.153,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.098,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;694,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;416,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;392,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje interneta;386,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;210,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.739,00
Opštinska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;1.344,00
Opštinska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;898,00
Opštinska razvojna agencija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza - rafting;446,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;281,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza;281,00
Rudo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;24.867,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;14.528,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;10.960,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;1.705,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;1.367,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;496,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;3.194,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.222,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;1.086,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;886,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;2.148,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;964,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;656,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;528,00
Ustanova za upravljanje sportskim objektima "Rudosport";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";1.357,00
Ustanova za upravljanje sportskim objektima "Rudosport";412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal  za održavanje čistoće;1.038,00
Ustanova za upravljanje sportskim objektima "Rudosport";412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;319,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.291,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;603,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski maerijal;533,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;155,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;940,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;500,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;351,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;89,00
Opštinska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;725,00
Opštinska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;496,00
Opštinska razvojna agencija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;229,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;258,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;236,00
JU teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;190,00
JU teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materija;177,00
JU teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;13,00
Rudo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;6.633,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;3.148,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obrazovanje, nauku i kulturu;2.552,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe vatrogasnih službi;596,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.806,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;484,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe civilne zaštite;484,00
Ustanova za upravljanje sportskim objektima "Rudosport";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";195,00
Rudo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;44.233,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;29.353,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata;21.563,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;7.683,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;107,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.844,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;2.270,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.946,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;324,00
JU teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;1.569,00
JU teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje  opreme;1.569,00
Narodna biblioteka "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.121,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.037,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;612,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme za obrazovanje;399,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje grejne opreme;26,00
Opštinska razvojna agencija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;847,00
Opštinska razvojna agencija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;847,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;695,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;648,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;47,00
Ustanova za upravljanje sportskim objektima "Rudosport";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";497,00
Rudo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;24.198,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;12.730,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;10.323,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;2.070,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu smještaja i hrane na službenim putovanjima;337,00
Opštinska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska razvojna agencija;2.177,00
Opštinska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.206,00
Opštinska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;430,00
Opštinska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu javnog prevoza na službenim putovanjima;329,00
Opštinska razvojna agencija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu prevoza ličnim vozilom;212,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.730,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;1.730,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.495,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja;796,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;599,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja u inostranstvo;100,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.432,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška utroška goriva;1.003,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;300,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za smještaj i hranu na sl. putu u zemlji;129,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.395,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.325,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;70,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.310,00
JU teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU teritorijalna vatrogasna jedinica;1.259,00
Ustanova za upravljanje sportskim objektima "Rudosport";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za upravljanje sportskim objektima "Rudosport";670,00
Ustanova za upravljanje sportskim objektima "Rudosport";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;590,00
Ustanova za upravljanje sportskim objektima "Rudosport";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;80,00
Rudo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;70.127,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;44.879,00
