Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Novo Sarajevo;-;Prihodi;Grupa;Poreski prihodi;2.946.346,00
Istočno Novo Sarajevo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;758.572,00
Istočno Novo Sarajevo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;758.572,00
Istočno Novo Sarajevo;713100;Prihodi;Analitički konto;Porezi na lična primanja;758.572,24
Istočno Novo Sarajevo;714000;Prihodi;Podgrupa;Porezi na imovinu;311.972,00
Istočno Novo Sarajevo;714100;Prihodi;Sintetički konto;Porezi na imovinu;309.289,00
Istočno Novo Sarajevo;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;309.289,00
Istočno Novo Sarajevo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;2.683,00
Istočno Novo Sarajevo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;240.022,00
Istočno Novo Sarajevo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;219.557,00
Istočno Novo Sarajevo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;8.542,00
Istočno Novo Sarajevo;715300;Prihodi;Sintetički konto;Akcize;11.923,00
Istočno Novo Sarajevo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.633.328,00
Istočno Novo Sarajevo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.633.328,00
Istočno Novo Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza;1.633.328,00
Istočno Novo Sarajevo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.452,00
Istočno Novo Sarajevo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.452,00
Istočno Novo Sarajevo;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.451,83
Istočno Novo Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;3.547.796,00
Istočno Novo Sarajevo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.166.660,00
Istočno Novo Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;20.464,00
Istočno Novo Sarajevo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.146.196,00
Istočno Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;980.149,61
Istočno Novo Sarajevo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine i ustupanje imovine;166.046,26
Istočno Novo Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.322.680,00
Istočno Novo Sarajevo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;108.574,00
Istočno Novo Sarajevo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;108.574,00
Istočno Novo Sarajevo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;105.758,00
Istočno Novo Sarajevo;722300;Prihodi;Analitički konto;Komunalne takse na firmu;57.238,92
Istočno Novo Sarajevo;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;39.348,74
Istočno Novo Sarajevo;722300;Prihodi;Analitički konto;Zakup parking prostora;9.170,50
Istočno Novo Sarajevo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.974.260,00
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Uređenje građevinskog zemljišta;1.816.816,43
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;51.110,74
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje voda;47.810,08
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Naknade za sudske troskove;20.058,63
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Komunalna naknada;19.387,69
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;15.359,40
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;3.651,79
Istočno Novo Sarajevo;722400;Prihodi;Analitički konto;Naknade po raznim osnovama - ostalo;65,24
Istočno Novo Sarajevo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;134.088,00
Istočno Novo Sarajevo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Kulturni centar;56.212,41
Istočno Novo Sarajevo;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;54.066,75
Istočno Novo Sarajevo;722500;Prihodi;Analitički konto;SRC Slavija;15.508,61
Istočno Novo Sarajevo;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika - Centar za socijalni rad;8.299,77
Istočno Novo Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne;1.850,00
Istočno Novo Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;1.850,00
Istočno Novo Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;1.850,00
Istočno Novo Sarajevo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;56.606,00
Istočno Novo Sarajevo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;56.606,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Transferi i donacije;329.169,00
Istočno Novo Sarajevo;731000;Prihodi;Podgrupa;Grantovi;191.205,00
Istočno Novo Sarajevo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;191.205,00
Istočno Novo Sarajevo;731200;Prihodi;Analitički konto;Prihodi po osnovu projekta 2;143.052,00
Istočno Novo Sarajevo;731200;Prihodi;Analitički konto;Prihodi od drugih nivoa vlasti;48.152,72
Istočno Novo Sarajevo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;137.964,00
Istočno Novo Sarajevo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;137.964,00
Istočno Novo Sarajevo;781300;Prihodi;Analitički konto;Transfer iz oblasti socijalne zaštite;137.964,44
Istočno Novo Sarajevo;-;Prihodi;Grupa;Primici od imovine;691.812,00
Istočno Novo Sarajevo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;623.627,00
Istočno Novo Sarajevo;813100;Prihodi;Sintetički konto;Primici za zemljište;623.627,00
Istočno Novo Sarajevo;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;67.699,00
Istočno Novo Sarajevo;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;67.699,00
Istočno Novo Sarajevo;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost;65.442,34
Istočno Novo Sarajevo;817100;Prihodi;Analitički konto;Primici po osnovu poreza na dodatu vrijednost SRC Slavija;2.256,51
Istočno Novo Sarajevo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;486,00
Istočno Novo Sarajevo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;486,00
Istočno Novo Sarajevo;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova drugim nivoima;486,63
Istočno Novo Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočno Novo Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Lična primanja;2.186.000,00
Istočno Novo Sarajevo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.186.000,00
Istočno Novo Sarajevo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.839.072,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.341.188,60
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;167.194,00
Kulturni centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;122.096,99
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;117.107,72
SRC Slavija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;91.485,44
Istočno Novo Sarajevo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;346.928,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;296.539,64
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.236,60
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;22.577,05
SRC Slavija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;2.324,29
Kulturni centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;1.250,00
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.384.050,00
Istočno Novo Sarajevo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.384.050,00
Istočno Novo Sarajevo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;990,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;990,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup prostora ili zgrade;990,00
Istočno Novo Sarajevo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;216.764,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;168.688,80
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;51.399,90
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za centralno grijanje;48.440,83
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korsitenja fiksnog telefona;18.209,74
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanja čistoće;16.943,41
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;7.104,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;6.758,38
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje imovine;6.600,12
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;4.769,99
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korsitenja mobilnog telefona;4.552,42
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korsitenja interneta;2.210,01
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za deratizaciju;1.700,00
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;21.490,28
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za centralno grijanje;15.187,19
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;3.875,48
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Telefon;2.153,01
Kulturni centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu;274,60
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;17.671,72
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za centralno grijanje;9.181,77
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;2.816,81
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Telefon;2.310,23
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu;1.902,75
SRC Slavija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troskovi usluga odvoza smeca;1.460,16
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.913,03
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za centralno grijanje;4.307,99
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Telefon;2.552,95
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;1.141,05
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;606,48
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije;304,56
Istočno Novo Sarajevo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;17.587,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;16.103,32
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci i papir;8.017,82
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;4.095,75
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala kancelarijska pomagala;1.802,76
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za održavanje čistoće;1.088,08
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Registratori, fascikle, omoti;598,91
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu stampu;500,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.019,90
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrasci i papir;722,20
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;209,70
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;88,00
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;465,20
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali kancelarijski materijal;390,20
Kulturni centar;412300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za održavanje čistoće;75,00
Istočno Novo Sarajevo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;106.498,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;103.886,37
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje puteva;56.268,67
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje semafora;17.124,12
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Odrzavanje rasvjete;11.045,97
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade;6.940,39
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;6.122,65
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;4.317,26
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuce odrzavanje parkova i igralista;2.067,31
SRC Slavija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;1.282,41
SRC Slavija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;740,50
SRC Slavija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje opreme;541,91
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;989,01
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrade;895,01
Kulturni centar;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;94,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;340,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;340,00
Istočno Novo Sarajevo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;24.063,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;21.448,66
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nafta i naftni derivati;12.425,44
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj;3.409,02
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice za službena putovanja;2.845,75
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za inostranstvo;1.980,82
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu sluzbenog putovanja;340,01
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu sluzbenog putovanja u inostranstvo;228,12
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smjestaja za inostranstvo;179,50
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;40,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;916,94
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;506,30
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice za službena putovanja;410,64
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;860,09
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;560,09
Kulturni centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Dnevnice za službena putovanja;300,00
SRC Slavija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;837,10
SRC Slavija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troskovi goriva;837,10
Istočno Novo Sarajevo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;47.490,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;46.754,70
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja, tenderi i oglasi;12.366,42
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;10.380,20
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi platnog prometa;4.613,77
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje licenci - Oracle;4.494,66
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za odrzavanje racunarskih programa;4.118,40
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje imovine;2.765,03
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;2.409,69
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja i kopiranja;1.826,81
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge izrade fotografija i filma;1.550,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne usluge;1.415,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika-kolektivno;814,72
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;351,00
Kulturni centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;351,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;289,11
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika - Centar za socijalni rad;289,11
SRC Slavija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;95,20
SRC Slavija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;95,20
Istočno Novo Sarajevo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;323.610,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;323.609,64
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi el. energije za javnu rasvjetu;122.498,42
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i pranje ulica;119.296,31
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;59.550,73
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za usluge održavanja javnih površina;22.264,18
Istočno Novo Sarajevo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;647.048,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;407.445,35
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;171.282,32
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenute usluge (zajed. komun. infra.);88.130,06
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija prijema i manifestacija;52.810,96
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;47.367,91
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;15.277,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;12.986,65
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Kotizacije, seminari, članarine;5.323,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu preknjizavanja poreza i doprinosa;4.639,98
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi po osnovu reprezentacije - bife;4.343,67
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;3.409,50
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;1.874,30
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;184.745,57
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;174.683,42
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.793,60
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade clanovima OIK-a;3.738,55
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;1.530,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;28.471,11
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - zajed. komun. infra.);21.255,49
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;5.590,08
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;1.158,65
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;466,89
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;21.154,16
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;15.824,74
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade ugovora o djelu;3.673,69
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;1.227,78
Kulturni centar;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;427,95
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SRC Slavija;5.231,57
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.865,96
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;863,24
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;409,84
SRC Slavija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za doprinose za prof. rehabilitaciju;92,53
Istočno Novo Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;277.634,00
Istočno Novo Sarajevo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;277.634,00
Istočno Novo Sarajevo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;245.479,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;245.479,25
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata - Sberbank;128.277,30
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata - NLB banka;115.672,46
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata za lizing;1.529,49
Istočno Novo Sarajevo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;32.155,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;20.223,53
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.595,29
Kulturni centar;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Kulturni centar;3.336,15
Istočno Novo Sarajevo;-;Rashodi;Grupa;Transferi i doznake;1.266.317,00
Istočno Novo Sarajevo;414000;Rashodi;Podgrupa;Subvencije;124.769,00
Istočno Novo Sarajevo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;124.769,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;124.769,22
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;101.504,73
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podrsku zaposljavanja;16.014,49
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za privredu i poljoprivredu;7.250,00
Istočno Novo Sarajevo;415000;Rashodi;Podgrupa;Grantovi;605.354,00
Istočno Novo Sarajevo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;605.354,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;559.347,57
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Slavija;88.499,92
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;74.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;51.444,84
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;40.399,92
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije;32.286,78
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;RK Slavija;22.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organiz. i hum. manifestacije;21.480,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kulturne i naučne manifestacije;18.605,46
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odnosi sa javnošću - RTV Istočno Sarajevo;18.333,26
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja za sport;16.633,30
