Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Stari Grad;-;Prihodi;Grupa;Poreski prihodi;435.391,00
Istočni Stari Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;59.826,00
Istočni Stari Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;59.826,00
Istočni Stari Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;17.709,00
Istočni Stari Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;17.709,00
Istočni Stari Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;23.364,00
Istočni Stari Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;23.312,00
Istočni Stari Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;52,00
Istočni Stari Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;332.902,00
Istočni Stari Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;332.902,00
Istočni Stari Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.590,00
Istočni Stari Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.590,00
Istočni Stari Grad;-;Prihodi;Grupa;Neporeski prihodi;613.260,00
Istočni Stari Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;3.395,00
Istočni Stari Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;3.383,00
Istočni Stari Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;2.235,00
Istočni Stari Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.148,00
Istočni Stari Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;12,00
Istočni Stari Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;12,00
Istočni Stari Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;608.005,00
Istočni Stari Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;2.126,00
Istočni Stari Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;2.413,00
Istočni Stari Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;594.885,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;490.699,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma sred. za nerazvijene opštine;91.408,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta i naknade za korištenje građevinskog zemljišta;5.268,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za vodu;4.395,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova u šum. privatne svojine;2.548,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;567,00
Istočni Stari Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;8.581,00
Istočni Stari Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.860,00
Istočni Stari Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.860,00
Istočni Stari Grad;-;Prihodi;Grupa;Transferi i donacije;222.017,00
Istočni Stari Grad;731000;Prihodi;Podgrupa;Grantovi;163.937,00
Istočni Stari Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;163.937,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Tekući grantovi - grant Istočno Sarajevo;75.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi Opština Centar Sarajevo;30.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi - Opština Stari Grad Sarajevo;25.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Tekući grantovi  od pravnih lica u zemlji;16.437,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;16.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi;1.500,00
Istočni Stari Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;58.080,00
Istočni Stari Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;58.080,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od imovine;58.390,00
Istočni Stari Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;58.390,00
Istočni Stari Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;58.390,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Stari Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Lična primanja;384.538,00
Istočni Stari Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;384.538,00
Istočni Stari Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;316.880,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;252.344,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;64.536,00
Istočni Stari Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;67.658,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;56.049,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;11.609,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;344.689,00
Istočni Stari Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;344.689,00
Istočni Stari Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;32.915,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;30.394,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunikacione usluge;14.603,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.840,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;4.951,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.075,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;430,00
Narodna biblioteka Istočni Stari Grad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;16,00
Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.504,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.151,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;3.741,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.054,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanja čistoće;356,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.225,00
Narodna biblioteka Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;128,00
Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;33.225,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;31.329,00
Administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Projekat maline preko granice;31.329,00
Mjesne zajednice;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;957,00
Narodna biblioteka Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;939,00
Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;16.901,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;15.978,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;15.097,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;881,00
Skupština opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;810,00
Narodna biblioteka Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;113,00
Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;33.436,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;25.236,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;20.475,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.761,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;6.126,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.221,00
Narodna biblioteka Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;853,00
Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;16.980,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;16.156,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge finansijskog posredovanja;3.921,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.745,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdi za usluge informisanja i medija;3.547,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.798,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko-katastarske usluge;1.120,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;614,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja i kopiranja obrazaca;411,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;623,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja i kopiranja obrazaca;623,00
Narodna biblioteka Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Istočni Stari Grad;201,00
Istočni Stari Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;110.662,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;110.662,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;72.990,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;23.164,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;12.074,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje oko zgrade opštine;2.434,00
Istočni Stari Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;94.066,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;77.052,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;26.289,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;14.795,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove i ugovore o djelu;11.495,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.348,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;9.211,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za potrebe civilne zaštite;2.558,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;2.299,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;1.057,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;17.014,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;12.521,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.018,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade opštinske izborne komisije;1.761,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;516,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;198,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;43.066,00
Istočni Stari Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;43.066,00
Istočni Stari Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;40.260,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;40.260,00
Istočni Stari Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;2.806,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.806,00
Istočni Stari Grad;-;Rashodi;Grupa;Transferi i doznake;179.050,00
Istočni Stari Grad;415000;Rashodi;Podgrupa;Grantovi;98.564,00
Istočni Stari Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;98.564,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;98.564,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod i kanalizacija;19.144,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim institucijama;12.299,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti grantovi;10.200,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija Istočni Stari Grad;9.830,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport i fizička kultura;9.700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija opštine;8.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Glog - Azil za pse;7.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;4.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja penzionera;3.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ambulanta Istočni Stari Grad;3.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi;2.802,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Sveti Pantelejmon;2.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć CJB Istočno Sarajevo - policijska jedinica Istočni Stari Grad;1.839,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Guslarsko udruženje Gavrilo Princip;1.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija CK;520,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva javnog informisanja;500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje;450,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć osnovnim školama na području opštine;80,00
Istočni Stari Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;80.486,00
Istočni Stari Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;80.486,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;80.486,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć za socijalnu zaštitu;48.008,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake;18.287,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za prevoz učenika;6.740,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake građanima;4.051,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za studente;2.800,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;600,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;117.038,00
Istočni Stari Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;117.038,00
Istočni Stari Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;39.647,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;39.647,00
Istočni Stari Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;53.506,00
Administrativna služba;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;53.506,00
Istočni Stari Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;23.885,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;23.885,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;107.328,00
Istočni Stari Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;107.328,00
Istočni Stari Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;44.686,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;44.686,00
Istočni Stari Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;62.642,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;62.642,00
Administrativna služba;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obveza iz ranijih godina;62.642,00
Istočni Stari Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
