Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kiseljak;-;Prihodi;Grupa;Poreski prihodi;2.909.150,00
Kiseljak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.762,00
Kiseljak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.762,00
Kiseljak;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;1.762,00
Kiseljak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;14.567,00
Kiseljak;713100;Prihodi;Sintetički konto;Porezi na plaće;14.567,00
Kiseljak;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;14.137,00
Kiseljak;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;430,00
Kiseljak;714000;Prihodi;Podgrupa;Porez na imovinu;578.282,00
Kiseljak;714100;Prihodi;Sintetički konto;Porez na imovinu;578.282,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih osoba;202.777,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu;132.026,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;128.693,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu na motorna vozila;68.608,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;33.606,00
Kiseljak;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;12.572,00
Kiseljak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;50.969,00
Kiseljak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;990,00
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet proizvoda - Tar. br. 1;681,00
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet usluga;215,00
Kiseljak;715100;Prihodi;Analitički konto;Kaznena kamata;78,00
Kiseljak;715100;Prihodi;Analitički konto;Porezi na promet proizvoda - Tar. br. 2;16,00
Kiseljak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;1.158,00
Kiseljak;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;1.158,00
Kiseljak;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;48.821,00
Kiseljak;715900;Prihodi;Analitički konto;Porez na promet određ. proizv. - Tar. br. 2 - poljop. proizv.;48.821,00
Kiseljak;716000;Prihodi;Podgrupa;Porez na dohodak;594.675,00
Kiseljak;716100;Prihodi;Sintetički konto;Porez na dohodak;594.675,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;495.211,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz Zakona o porezu na dohodak;42.294,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;28.767,00
Kiseljak;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;18.187,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba na dobitak od nagradnih igara i igara na sreću;6.507,00
Kiseljak;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine;3.709,00
Kiseljak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.668.580,00
Kiseljak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.668.580,00
Kiseljak;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.413.265,00
Kiseljak;717100;Prihodi;Analitički konto;Prihodi od naknada za ceste iz cijene naftnih derivata;255.315,00
Kiseljak;719000;Prihodi;Podgrupa;Ostali porezi;315,00
Kiseljak;719100;Prihodi;Sintetički konto;Ostali porezi;315,00
Kiseljak;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih nesreća;305,00
Kiseljak;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih nesreća po osnovi ugovora o djelu i povremenih poslova;10,00
Kiseljak;-;Prihodi;Grupa;Neporeski prihodi;1.118.349,00
Kiseljak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;141.575,00
Kiseljak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;138.945,00
Kiseljak;721100;Prihodi;Analitički konto;Prihod od davanja prava na exploataciju prirodnih resursa;125.844,00
Kiseljak;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;13.101,00
Kiseljak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.630,00
Kiseljak;721200;Prihodi;Analitički konto;Prihodi od zakupa drvarnica;2.630,00
Kiseljak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;976.774,00
Kiseljak;722100;Prihodi;Sintetički konto;Administrativne takse;153.108,00
Kiseljak;722100;Prihodi;Analitički konto;Općinske administrativne takse;125.218,00
Kiseljak;722100;Prihodi;Analitički konto;Naknada po osnovu rada povjerenstava;27.890,00
Kiseljak;722300;Prihodi;Sintetički konto;Komunalne takse;220.118,00
Kiseljak;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;220.118,00
Kiseljak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;204.881,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zeljišta - rente;104.873,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada po osnovu korištenja tehničkog pregleda građevina;65.731,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za uređenje gradskog građevinskog zemljišta;14.214,00
Kiseljak;722400;Prihodi;Analitički konto;Zakupnina javnih površina - kiosci,..;13.618,00
Kiseljak;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina - taxi stajališta;5.545,00
Kiseljak;722400;Prihodi;Analitički konto;Ostale općinske takse - tenderska dokumentacija;900,00
Kiseljak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;328.889,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;94.779,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;63.996,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od priodnih i drugih nepogoda gdje je osnovica zbirni iznos neto plaće za isplatu;60.987,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;35.443,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transpor. sredstva koja za pogon koriste naftu ili naftne derivate;25.893,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za flaširanje vode;16.697,00
Kiseljak;722500;Prihodi;Analitički konto;Opća vodna naknada;15.995,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;5.104,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda - ispuštanje otpadnih voda, uzgoj ribe;2.890,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nepogoda gdje je osnovica zbirni iznos neto primanja po osnovu dr. samost. djelat. i povremenog samostalnog rada;2.349,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za funkcionalne premije osiguranja od motornih vozila;2.149,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda za industrijske procese;1.272,00
Kiseljak;722500;Prihodi;Analitički konto;Naknada za vatrogasce iz premije osiguranja;599,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih voda;486,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za vađenje materij. iz vodotoka;243,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za električ. energiju;5,00
Kiseljak;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;2,00
Kiseljak;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);57.286,00
Kiseljak;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima - smještaj u socijalne institucije;37.871,00
Kiseljak;722600;Prihodi;Analitički konto;Prihod od grijanja;19.415,00
Kiseljak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;12.492,00
Kiseljak;722700;Prihodi;Analitički konto;Primljene namj. donacije neplanirane u proračunu;6.054,00
Kiseljak;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;3.855,00
Kiseljak;722700;Prihodi;Analitički konto;Prihod od prinudne naplate;1.453,00
Kiseljak;722700;Prihodi;Analitički konto;Naplata premije osiguranja;1.130,00
Kiseljak;-;Prihodi;Grupa;Transferi i donacije;835.700,00
Kiseljak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;558.811,00
Kiseljak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;558.811,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - potpore za socijalnu skrb;527.114,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - potpora za upošljavanje pripravnika;22.300,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije BiH;6.178,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od ostalih razina vlasti;2.710,00
Kiseljak;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona - potpora za prevoz đaka;509,00
Kiseljak;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);276.889,00
Kiseljak;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;156.889,00
Kiseljak;812100;Prihodi;Analitički konto;Kapitalni transfer od vlade Japana;156.889,00
Kiseljak;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;120.000,00
Kiseljak;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije BiH;120.000,00
Kiseljak;-;Prihodi;Grupa;Primici od imovine;110.768,00
Kiseljak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;110.768,00
Kiseljak;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;110.768,00
Kiseljak;811100;Prihodi;Analitički konto;Kapitalni primici od prodaje zemljišta;108.968,00
Kiseljak;811100;Prihodi;Analitički konto;Kapitalni primici od prodaje zgrada;1.800,00
Kiseljak;-;Prihodi;Grupa;Primici od zaduživanja;8.713,00
Kiseljak;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;8.713,00
Kiseljak;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;8.713,00
Kiseljak;814300;Prihodi;Analitički konto;Primci od domaćeih finansijskih institucija - leasing;8.713,00
Kiseljak;-;Prihodi;Grupa;Ostali prihodi;0,00
Kiseljak;-;Rashodi;Grupa;Lična primanja;1.652.738,00
Kiseljak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.520.022,00
Kiseljak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.253.953,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;455.578,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;221.948,00
Služba za gospodarstvo/privredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;198.186,00
Služba za imovinsko pravne poslove i katastar nekretnina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;92.676,00
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;92.547,00
Služba za financije/finansije i proračun/budžet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;91.099,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;61.202,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;40.718,00
Kiseljak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;266.069,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;127.924,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;57.332,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;32.314,00
Služba za gospodarstvo/privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;17.937,00
Služba za imovinsko pravne poslove i katastar nekretnina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;12.835,00
Služba za financije/finansije i proračun/budžet;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;11.790,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;3.832,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.104,00
Kiseljak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;132.716,00
Kiseljak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;132.716,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;48.992,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;23.265,00
Služba za gospodarstvo/privredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;20.969,00
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;9.700,00
Služba za imovinsko pravne poslove i katastar nekretnina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko pravne poslove i katastar nekretnina;9.593,00
Služba za financije/finansije i proračun/budžet;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije/finansije i proračun/budžet;9.547,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;6.386,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.264,00
Kiseljak;-;Rashodi;Grupa;Rashodi za materijal i usluge;625.753,00
Kiseljak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;625.753,00
Kiseljak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.574,00
Ured načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.574,00
Kiseljak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;201.738,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;201.738,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;152.542,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Centralno grijanje;30.326,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Uredi;18.870,00
Kiseljak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;35.885,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;30.353,00
Služba za gospodarstvo/privredu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;5.532,00
Kiseljak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;54.149,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;54.149,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebnih namjena;25.255,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Uredski materijal;8.567,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterski materijal;8.415,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;6.785,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje čistoće;3.950,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka ostalog materijala;860,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme;317,00
Kiseljak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;26.446,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;26.446,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo i mazivo za vozila;23.460,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija vozila;2.986,00
Kiseljak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.403,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;8.424,00
Služba za civilnu zaštitu;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostorija za odlaganje MTS-a;8.424,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;979,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613600;Rashodi;Rashodi po korisnicima - analitički konto;Unajmljivanje prostora - Centar za rani rast i razvoj;979,00
Kiseljak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;165.076,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo/privredu;145.292,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja cestovne infrastrukture;71.423,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje cesta;63.944,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete;7.882,00
Služba za gospodarstvo/privredu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje vodovoda i kanalizacije;2.043,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;19.784,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;9.971,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;8.240,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje zgrada;1.065,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja zgrada;508,00
Kiseljak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;9.885,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;9.885,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;4.288,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje uposlenih - kolektivno životno osiguranje;3.000,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613800;Rashodi;Rashodi po korisnicima - analitički konto;Bankarske usluge i usluge platnog prometa;2.597,00
Kiseljak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;118.597,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;80.990,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za rad povjerenstava;41.954,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor o djelu;19.131,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;13.289,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;5.460,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;908,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;248,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;37.607,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;10.799,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Mamografija;9.090,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;7.200,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sudskog vještačenja;6.277,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;2.469,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;1.181,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci računovod. i revizorskih usluga;591,00
Kiseljak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;168.941,00
Kiseljak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;168.941,00
Kiseljak;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;160.782,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;160.782,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po austrijskom kreditu;158.561,00
Ured načelnika;616200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za inostrane kamate;2.221,00
Kiseljak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;8.159,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;8.159,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po kreditu Raiffeisen banci;5.950,00
Ured načelnika;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate po Hypo leasingu;2.209,00
Kiseljak;-;Rashodi;Grupa;Transferi i doznake;1.165.678,00
Kiseljak;614000;Rashodi;Podgrupa;Tekući grantovi;1.165.678,00
Kiseljak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;19.259,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;19.259,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;16.934,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za MZ;2.300,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izborno povjerenstvo;25,00
Kiseljak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;705.825,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;666.338,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz županijskog proračuna;552.199,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim poduzećima za prijevoz učenika;40.571,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb od prihoda fizičkih lica;37.871,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna skrb iz općinskog proračuna;35.025,00
Služba za opću upravu, društvene djelatnosti, braniteljska pitanja i zajedničke poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pogrebni troškovi;672,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;26.527,00
Ured načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija-deficitarna zanimanja (matematika);14.000,00
