Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bijeljina, Grad;-;Prihodi;Grupa;Poreski prihodi;30.199.262,00
Bijeljina, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;7.847,00
Bijeljina, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;7.847,00
Bijeljina, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.158.092,00
Bijeljina, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.158.092,00
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;3.719.117,34
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;437.960,39
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;855,25
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;159,05
Bijeljina, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;2.697.825,00
Bijeljina, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;2.659.281,00
Bijeljina, Grad;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;2.616.287,02
Bijeljina, Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;42.993,69
Bijeljina, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;14.080,00
Bijeljina, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;24.464,00
Bijeljina, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;22.680,00
Bijeljina, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;18.742,00
Bijeljina, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;3.766,00
Bijeljina, Grad;715300;Prihodi;Sintetički konto;Akcize;172,00
Bijeljina, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;23.304.673,00
Bijeljina, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;23.304.673,00
Bijeljina, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;8.145,00
Bijeljina, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;8.145,00
Bijeljina, Grad;719100;Prihodi;Analitički konto;Porez na dobitke igara na sreću;8.145,34
Bijeljina, Grad;-;Prihodi;Grupa;Neporeski prihodi;9.249.709,00
Bijeljina, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;933.315,00
Bijeljina, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;908.795,00
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;617.784,74
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine i ustanova - javnih službi koji se finansiraju iz budžeta opštine;259.136,20
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupine zemljišta;31.874,12
Bijeljina, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;24.520,00
Bijeljina, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva korisnika budžeta opština i gradova po depozitima u poslovnim bankama;15.700,98
Bijeljina, Grad;721300;Prihodi;Analitički konto;Fond 3;7.047,00
Bijeljina, Grad;721300;Prihodi;Analitički konto;Fond 2;1.772,00
Bijeljina, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.082.764,00
Bijeljina, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;905.937,00
Bijeljina, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;891.768,04
Bijeljina, Grad;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;12.215,06
Bijeljina, Grad;722100;Prihodi;Analitički konto;Administrativne naknade i takse;1.954,00
Bijeljina, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.801.382,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;978.756,63
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komulane takse za korištenje prostora na javnim površinama;310.231,45
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;204.866,49
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za ostale predmete taksiranja;135.270,90
Bijeljina, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;78.021,91
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje motornih, drumskih i priključnih vozila na uređenim i obilježenim mjestima koje je za to odredila SO;76.246,70
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređenje muzičkog programa u ugostiteljski objektima;8.270,25
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje slobodnih površina za kampove;7.880,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje sr. za igru;758,04
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;596,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vode;196,56
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za držanje restorana i drugih ugostiteljskih objekata na vodi;150,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;136,89
Bijeljina, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.085.693,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;2.263.767,22
Bijeljina, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;477.377,32
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje voda;381.046,46
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje komunalniih dobara od opšteg interesa;360.414,53
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;290.183,39
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;87.601,39
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;76.188,42
Bijeljina, Grad;722400;Prihodi;Analitički konto;Koncesione naknade;60.967,75
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva;28.059,25
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korišćenje puteve;23.525,41
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj sredini;19.538,86
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;8.229,92
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa;4.998,54
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industriju;3.374,02
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma - sredstva za razvoj nerazvijenih dijelova;354,98
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korišćenje;65,28
Bijeljina, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.289.752,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Dječiji vritić "Čika Jova Zmaj";633.607,50
Bijeljina, Grad;722500;Prihodi;Analitički konto;Centar za kulturu;170.873,17
Bijeljina, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;162.837,44
Bijeljina, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;139.145,88
Bijeljina, Grad;722500;Prihodi;Analitički konto;Tehnička škola "Mihajlo Pupin";42.658,99
Bijeljina, Grad;722500;Prihodi;Analitički konto;Gimnazija "Filip Višnjić";36.126,70
Bijeljina, Grad;722500;Prihodi;Analitički konto;Ekonomska škola;25.993,40
Bijeljina, Grad;722500;Prihodi;Analitički konto;Biblioteka "Filip Višnjić";25.815,60
Bijeljina, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;20.986,26
Bijeljina, Grad;722500;Prihodi;Analitički konto;Srednja stručna škola Janja;14.721,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;SKUD "Semberija";13.018,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzička škola;2.735,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzej "Semberija";1.232,62
Bijeljina, Grad;723000;Prihodi;Podgrupa;Novčane kazne;15.470,00
Bijeljina, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;15.470,00
Bijeljina, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;218.160,00
Bijeljina, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;218.160,00
Bijeljina, Grad;-;Prihodi;Grupa;Transferi i donacije;3.257.162,00
Bijeljina, Grad;731000;Prihodi;Podgrupa;Grantovi;373.125,00
Bijeljina, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;27.766,00
Bijeljina, Grad;731100;Prihodi;Analitički konto;Fond 3;27.766,00
Bijeljina, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;345.359,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Fond 5;130.289,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Fond 3;112.074,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Kapitalne pomoći;77.745,79
Bijeljina, Grad;731200;Prihodi;Analitički konto;Tekuće pomoći iz zemlje;25.250,00
Bijeljina, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.884.037,00
Bijeljina, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.884.037,00
Bijeljina, Grad;781300;Prihodi;Analitički konto;Fond 1;2.513.970,69
Bijeljina, Grad;781300;Prihodi;Analitički konto;Fond 5;297.466,00
Bijeljina, Grad;781300;Prihodi;Analitički konto;Fond 3;72.600,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od imovine;1.216.263,00
Bijeljina, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;3.312,00
Bijeljina, Grad;811300;Prihodi;Sintetički konto;Primici za biološku imovinu;3.312,00
Bijeljina, Grad;811300;Prihodi;Analitički konto;Primici od goveda;3.311,90
Bijeljina, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;845.369,00
Bijeljina, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;845.369,00
Bijeljina, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;258.474,00
Bijeljina, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;258.474,00
Bijeljina, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;109.108,00
Bijeljina, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;109.108,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od zaduživanja;586.779,00
Bijeljina, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;586.779,00
Bijeljina, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;586.779,00
Bijeljina, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Lična primanja;13.373.604,00
Bijeljina, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;13.373.604,00
Bijeljina, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;9.272.522,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;6.361.729,48
Dječiji vrtić "Zmaj Jova Jovanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";1.113.515,48
JU Centar za kulturu Semberija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;559.676,59
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;534.243,27
Muzej "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";220.158,43
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;149.467,39
Poljoprivredna i medicinska škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;145.394,97
SKUD "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";110.101,40
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;76.989,88
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.245,00
Bijeljina, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;4.101.082,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.594.885,60
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade zaposlenih;2.138.654,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;1.323.537,42
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz sa posla i na posao;132.694,18
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;269.143,58
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;48.715,64
Dječiji vrtić "Zmaj Jova Jovanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";35.469,30
SKUD "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";31.865,46
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;29.925,74
JU Centar za kulturu Semberija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;27.397,91
Srednja stručna škola Janja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;22.494,60
Poljoprivredna i medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;14.748,60
Tehnička škola "Mihajlo Pupin";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";10.529,81
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.859,30
Muzej "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";5.046,81
Gimnazija "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";5.000,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;9.642.790,00
Bijeljina, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;9.642.790,00
Bijeljina, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;25.341,00
Gradonačelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;11.100,00
Fond 3;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.911,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;3.861,00
Skupština grada;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;3.693,48
Skupština grada;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa - finansiranje GIK;3.693,48
Muzička škola "S. S. Mokranjac";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";1.700,00
Fond 5;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.076,00
Bijeljina, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.299.605,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;443.820,75
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dezinsekcije -troškove tretiranja komaraca;249.882,75
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;82.656,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;69.162,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;42.120,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;333.139,33
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;191.452,46
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;131.221,86
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije za objekte u vlasništvu Grada;10.465,01
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;99.699,21
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;94.114,85
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.584,36
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";60.307,56
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;42.685,36
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;17.622,20
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;58.000,00
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;45.000,00
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;13.000,00
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";52.187,18
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;34.051,02
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;18.136,16
JU Centar za kulturu Semberija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;47.519,10
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";44.666,04
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;31.755,70
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;12.910,34
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";41.630,43
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - gorivo za grijanje;17.248,85
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;9.728,18
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunalne takse i usluge;8.162,72
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga taksi, priključenja na toplana;4.332,73
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;2.157,95
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;38.282,55
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;27.397,24
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;10.885,31
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;37.505,66
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;21.612,13
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;15.893,53
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;19.649,96
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;12.945,34
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;6.704,62
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";9.488,03
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.171,68
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja - gorivo za grijanje;3.000,00
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;2.316,35
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";7.650,63
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.698,97
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.951,66
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.248,43
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;3.248,43
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.423,29
Agencija za razvoj malih i srednjih preduzeća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;995,80
Fond 5;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;328,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;63,00
Bijeljina, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;260.669,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;143.802,25
Gimnazija "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";17.351,37
Poljoprivredna i medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;16.707,39
Tehnička škola "Mihajlo Pupin";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";15.221,24
Dječiji vrtić "Zmaj Jova Jovanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";15.032,40
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;11.424,23
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.779,60
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;7.725,81
Narodna biblioteka "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";5.972,60
Srednja stručna škola Janja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;4.911,70
JU Centar za kulturu Semberija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu Semberija;3.589,40
Muzička škola "S. S. Mokranjac";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";3.403,77
Agencija za razvoj malih i srednjih preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;1.698,03
Skupština grada;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;1.552,70
Skupština grada;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal - GIK;1.552,70
Muzej "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";1.495,32
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.245,54
SKUD "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";755,98
Bijeljina, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;260.846,00
Dječiji vrtić "Zmaj Jova Jovanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";169.676,80
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;69.744,07
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - nabavka mateijala;69.744,07
Tehnička škola "Mihajlo Pupin";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";8.154,17
Poljoprivredna i medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;7.753,53
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;4.477,57
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Civilna zaštita;4.477,57
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;523,00
Narodna biblioteka "Filip Višnjić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";511,84
Muzička škola "S. S. Mokranjac";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";5,00
Bijeljina, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.424.481,00
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;1.208.600,17
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije, održavanje lokalnih i nekategorisanih puteva;897.000,84
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;192.817,82
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje parka;109.997,51
Odjeljenje za stambeno komunalne poslove i zaštitu životne sredine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje fasada;8.784,00
