Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanski Petrovac;-;Prihodi;Grupa;Poreski prihodi;1.369.913,00
Bosanski Petrovac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;221,00
Bosanski Petrovac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;221,00
Bosanski Petrovac;711100;Prihodi;Analitički konto;Porezi na autorska prava;136,00
Bosanski Petrovac;711100;Prihodi;Analitički konto;Porezi na dobit od privr.i prof.dj.;85,00
Bosanski Petrovac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.335,00
Bosanski Petrovac;713100;Prihodi;Sintetički konto;Porezi na plaće;1.335,00
Bosanski Petrovac;713100;Prihodi;Analitički konto;Porezi na plaće;1.334,00
Bosanski Petrovac;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;1,00
Bosanski Petrovac;714000;Prihodi;Podgrupa;Porez na imovinu;312.310,00
Bosanski Petrovac;714100;Prihodi;Sintetički konto;Porez na imovinu;312.310,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;183.319,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti od pravnih lica;76.753,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;43.987,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;8.105,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na naslijeđe i darove;146,00
Bosanski Petrovac;716000;Prihodi;Podgrupa;Porez na dohodak;124.623,00
Bosanski Petrovac;716100;Prihodi;Sintetički konto;Porez na dohodak;124.623,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica od nesamostalne djelatnosti;106.642,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od dr.samostalne djel;9.176,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Prihodi od por.na dohodak po konačnom obr.;4.454,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fiz.lica od samostalne djelatnosti;2.843,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak na dobitke od igara;1.432,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fizičke imovine;76,00
Bosanski Petrovac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;931.424,00
Bosanski Petrovac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;931.424,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihod od indirektnih poreza;835.532,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihodi od ind.poreza-ceste;95.892,00
Bosanski Petrovac;-;Prihodi;Grupa;Neporeski prihodi;861.904,00
Bosanski Petrovac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;59.801,00
Bosanski Petrovac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;59.260,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;51.422,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju;7.357,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;481,00
Bosanski Petrovac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;541,00
Bosanski Petrovac;721200;Prihodi;Analitički konto;Prihodi od kamata;541,00
Bosanski Petrovac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;800.413,00
Bosanski Petrovac;722100;Prihodi;Sintetički konto;Administrativne takse;110.008,00
Bosanski Petrovac;722100;Prihodi;Analitički konto;Općinske administrativne takse;110.008,00
Bosanski Petrovac;722300;Prihodi;Sintetički konto;Komunalne takse;30.729,00
Bosanski Petrovac;722300;Prihodi;Analitički konto;Općinske komunalne takse;30.729,00
Bosanski Petrovac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;528.903,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;338.674,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje građ.zemljišta;67.676,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za uređenje grad.građ.zemljišta;43.140,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Komunalna potrošnja;37.381,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Općinske naknade-naknade za dodjeljeno građevinsko zemlj.;20.347,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;10.095,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;7.362,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje javnih površina;4.228,00
Bosanski Petrovac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;88.552,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za usluge katastra;21.790,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za voz.građana;19.557,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od pr.nesr.;15.996,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za  zaštitu voda za trans.sred.;8.969,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;8.323,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;4.728,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Opća vodna naknada;4.709,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda;2.231,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda;1.554,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od prir.nesreća;651,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;44,00
Bosanski Petrovac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);18.640,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Ostali prihodi - komisije;12.652,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Vlastiti prihodi;3.798,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Naknade za sklonište;2.190,00
Bosanski Petrovac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;23.581,00
Bosanski Petrovac;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.690,00
Bosanski Petrovac;723100;Prihodi;Sintetički konto;Novčane kazne;1.690,00
Bosanski Petrovac;-;Prihodi;Grupa;Transferi i donacije;312.163,00
Bosanski Petrovac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;312.163,00
Bosanski Petrovac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;312.163,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Kapitalni grant-projekat Poslovna zona;99.721,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant of Fonda za okoliš-kanalizacija;92.942,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant of Federacije BiH za poslovnu zonu;80.000,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Kapitalni grant-kantonalno ministarstvo poljoprivrede;30.000,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Primljeni grantovi za alternativni smještaj;9.500,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od imovine;3.000,00
Bosanski Petrovac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;3.000,00
Bosanski Petrovac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;3.000,00
Bosanski Petrovac;811100;Prihodi;Analitički konto;Primci od prodaje prometnih vozila;3.000,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosanski Petrovac;-;Prihodi;Grupa;Ostali prihodi;130,00
Bosanski Petrovac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;130,00
Bosanski Petrovac;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;130,00
Bosanski Petrovac;777700;Prihodi;Analitički konto;Uplate obavavljene od naknada za puteve iz cijene naftnih derivata;130,00
Bosanski Petrovac;-;Rashodi;Grupa;Lična primanja;960.162,00
Bosanski Petrovac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;887.596,00
Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;691.122,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;217.232,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;149.890,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;67.342,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;140.255,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;96.776,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;43.479,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;127.069,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;87.678,00
Služba za finansije, budžet i računovodstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;39.391,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;94.300,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;65.067,00
Kabinet općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;29.233,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;86.310,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;59.554,00
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;26.756,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;25.956,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće i naknade;17.910,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;8.046,00
Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;196.474,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;69.049,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;50.464,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;13.219,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;4.953,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina - prekobrojnost - jubilarne nagrade;413,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;41.812,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;25.620,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;8.615,00
Služba za finansije, budžet i računovodstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;7.577,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;35.706,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;28.256,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;6.622,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina-prekobrojnost-jubilarne nagrade;828,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;29.343,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;22.720,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;4.951,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina-prekobrojnost-jubilarne nagrade;1.672,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;15.396,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade na topli obrok;11.392,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;2.358,00
Kabinet općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili bolesti;1.646,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;5.168,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;5.168,00
Bosanski Petrovac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;72.566,00
Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;72.566,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;22.809,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;14.727,00
Služba za finansije, budžet i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;13.341,00
Kabinet općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;9.901,00
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;9.063,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;2.725,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za materijal i usluge;584.232,00
Bosanski Petrovac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;584.232,00
Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;6.528,00
Kabinet općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;3.840,00
Služba za finansije, budžet i računovodstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;2.688,00
Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;75.007,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;44.445,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete-energija;44.445,00
Služba za finansije, budžet i računovodstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;30.562,00
Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;81.881,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;51.298,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge-javna higijena;50.599,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge uređenja javnih površina;699,00
Služba za finansije, budžet i računovodstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;30.583,00
Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.005,00
Služba za finansije, budžet i računovodstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;17.460,00
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;3.019,00
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka uniforme i opreme;3.019,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;526,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi koričenja matičnih knjiga;526,00
Bosanski Petrovac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.264,00
Služba za finansije, budžet i računovodstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;12.264,00
Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;151.817,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;143.098,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-zimsko;79.043,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje puteva-ljetno;39.948,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;24.107,00
Služba za finansije, budžet i računovodstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;8.719,00
Bosanski Petrovac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.019,00
Služba za finansije, budžet i računovodstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;6.019,00
Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;229.711,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;88.167,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;84.134,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za komisije vijeća;3.585,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza vijećnika;448,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;54.136,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;25.504,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Konsultantske usluge-tehnologija prečišćavanja otpadnih voda;19.890,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;8.416,00
Kabinet općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;326,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije, budžet i računovodstvo;49.698,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ug.usluge-ugovori i komisije;22.784,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci revizorskih usluga;7.020,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;5.399,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje;5.265,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge hardverske i softverske usluge;3.772,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;2.668,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge-članarina;2.133,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;499,00
Služba za finansije, budžet i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;158,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;36.573,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izrada baze podataka katastra nekretnina;29.831,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ispitivanje terena za gradsko groblje;4.680,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije;1.578,00
Služba za prostorno uređenje, katastar, imovinsko pravne poslove i stambeno komunalnu djelatnost;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;484,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;749,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;749,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;298,00
Služba za civilnu zaštitu i vatrogastvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;298,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poduzetništvo, razvoj i poljoprivredu;90,00
Služba za obrt, poduzetništvo, razvoj i poljoprivredu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;90,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Transferi i doznake;601.134,00
Bosanski Petrovac;614000;Rashodi;Podgrupa;Tekući grantovi;503.651,00
Bosanski Petrovac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;287.005,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;251.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za kulturu i obrazovanje;110.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za socijalni rad;100.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Sportski savez;24.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant MZ;13.000,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Program obilježavanja "Dani Skendera Kulenovića";1.800,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Muzičku školu/školstvo;1.200,00
Služba za opću upravu, društvene djelatnosti, stručne poslove vijeća i zajedničke poslove;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant MZ -projekat DON-Aktivizam mladih u MZ;1.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;23.000,00
