Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Grude;-;Prihodi;Grupa;Poreski prihodi;3.284.265,43
Grude;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;914,71
Grude;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;914,71
Grude;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;150,35
Grude;713100;Prihodi;Sintetički konto;Porezi na plaće;150,35
Grude;713100;Prihodi;Analitički konto;Porezi na plaću;150,35
Grude;714000;Prihodi;Podgrupa;Porez na imovinu;176.867,79
Grude;714100;Prihodi;Sintetički konto;Porez na imovinu;176.867,79
Grude;714100;Prihodi;Analitički konto;Porez na financijske i kaptalane transakcije;101.811,62
Grude;714100;Prihodi;Analitički konto;Stalne pristojbe na imovinu;58.140,47
Grude;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;11.777,00
Grude;714100;Prihodi;Analitički konto;Povremeni porezi na imovinu;5.138,70
Grude;716000;Prihodi;Podgrupa;Porez na dohodak;1.313.824,42
Grude;716100;Prihodi;Sintetički konto;Porez na dohodak;1.313.824,42
Grude;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fiz.osoba od nesamost djelatnosti;949.775,52
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba na dobitke od nagradnih igara;151.140,03
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak od  drugih sam. djelatnosti;121.218,98
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak po konacnom obracunu;42.556,30
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba od samostalne djelatnosti;31.646,68
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba od ulaganja kapitala;13.525,06
Grude;716100;Prihodi;Analitički konto;Prihodi od por na dohodak fiz osoba od imovine i imovinskih prava;3.961,85
Grude;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.731.442,78
Grude;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.731.442,78
Grude;717100;Prihodi;Analitički konto;FMF prihodi od indirektnih poreza za općine;1.558.981,05
Grude;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama cesta;172.424,76
Grude;717100;Prihodi;Analitički konto;Neizravni prihodi koji pripadaju direkcijama cesta prethodne godine;36,97
Grude;719000;Prihodi;Podgrupa;Ostali porezi;61.065,38
Grude;719100;Prihodi;Sintetički konto;Ostali porezi;61.065,38
Grude;719100;Prihodi;Analitički konto;Por. na potr. u ug. od pravnih osoba;32.984,81
Grude;719100;Prihodi;Analitički konto;Por. na potrosnju u ugost. od fiz. osoba;28.049,24
Grude;719100;Prihodi;Analitički konto;Pos. porez na pl. za zastistu od prirodnih i dr. nesreca;31,33
Grude;-;Prihodi;Grupa;Neporeski prihodi;1.955.844,21
Grude;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;128.168,37
Grude;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;125.648,25
Grude;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;79.673,45
Grude;721100;Prihodi;Analitički konto;Prihodi od finansijske i nematerijalne imovine;45.974,80
Grude;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.510,40
Grude;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;2.500,00
Grude;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;10,40
Grude;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;9,72
Grude;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.826.915,84
Grude;722100;Prihodi;Sintetički konto;Administrativne takse;34.730,00
Grude;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;28.740,00
Grude;722100;Prihodi;Analitički konto;Pristojbe za vjenčanje i druge civilne registracije;5.450,00
Grude;722100;Prihodi;Analitički konto;Pristojbe za ovjeru dokumenata;340,00
Grude;722100;Prihodi;Analitički konto;Općinske pristojbe;200,00
Grude;722300;Prihodi;Sintetički konto;Komunalne takse;460.138,12
Grude;722300;Prihodi;Analitički konto;Općinska komunalna naknada za istaknutu tvrtku;268.421,14
Grude;722300;Prihodi;Analitički konto;Komunalna naknada-JU Vrilo;191.716,98
Grude;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;258.082,17
Grude;722400;Prihodi;Analitički konto;Ostale budžetske naknade;229.518,30
Grude;722400;Prihodi;Analitički konto;Nakn. za opće korisne funkc.šu.;20.714,87
Grude;722400;Prihodi;Analitički konto;Općinske naknade;7.849,00
Grude;722500;Prihodi;Sintetički konto;Posebne naknade i takse;374.323,69
Grude;722500;Prihodi;Analitički konto;Cestovne naknade;182.159,04
Grude;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;117.560,95
Grude;722500;Prihodi;Analitički konto;Ostale nakande;37.718,20
Grude;722500;Prihodi;Analitički konto;Posebne naknade i takse - katastar;36.885,50
Grude;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);680.100,76
Grude;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim razinama vlasti;648.290,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;28.870,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;2.940,76
Grude;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;19.541,10
Grude;722700;Prihodi;Analitički konto;Ostali povrati;18.191,10
Grude;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;1.350,00
Grude;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);760,00
Grude;723100;Prihodi;Sintetički konto;Novčane kazne;760,00
Grude;-;Prihodi;Grupa;Transferi i donacije;920.997,33
Grude;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;588.367,29
Grude;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;588.367,29
Grude;732100;Prihodi;Analitički konto;Primljeni transferi od županije;419.139,53
Grude;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;165.000,00
Grude;732100;Prihodi;Analitički konto;Transferi od izvanproracunaksih fondova;3.227,76
Grude;732100;Prihodi;Analitički konto;Šimićevi susreti;1.000,00
Grude;733000;Prihodi;Podgrupa;Donacije;11.250,00
Grude;733100;Prihodi;Sintetički konto;Donacije;11.250,00
Grude;733100;Prihodi;Analitički konto;Sponz za opć.malonogomet.ligu;11.250,00
Grude;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;101.380,04
Grude;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;101.380,04
Grude;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od medjunarodnih organizacija;62.290,02
Grude;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od inostranih vlada;39.090,02
Grude;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;220.000,00
Grude;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;220.000,00
Grude;-;Prihodi;Grupa;Primici od imovine;207.181,03
Grude;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;207.181,03
Grude;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;207.181,03
Grude;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;154.906,03
Grude;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;52.275,00
Grude;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Grude;-;Prihodi;Grupa;Ostali prihodi;0,00
Grude;-;Rashodi;Grupa;Lična primanja;1.639.729,21
Grude;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.507.119,61
Grude;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.262.949,50
Grude;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;244.170,11
Grude;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;132.609,60
Grude;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;132.609,60
Grude;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.841.386,23
Grude;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.841.386,23
Grude;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.414,92
Grude;613100;Rashodi;Analitički konto;Putni troškovi u inozemstvo;3.942,59
Grude;613100;Rashodi;Analitički konto;Putovanje osobna vozila u zem.;3.472,33
Grude;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;34.845,53
Grude;613200;Rashodi;Analitički konto;Izdaci za el. energiju;22.691,26
Grude;613200;Rashodi;Analitički konto;Loz ulje;12.154,27
Grude;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;329.793,31
Grude;613300;Rashodi;Analitički konto;Izdaci za ostale  komunalne usluge;228.615,75
Grude;613300;Rashodi;Analitički konto;Usluge održavanja gradske čistoće;53.869,28
Grude;613300;Rashodi;Analitički konto;Izdaci za komunikacije;47.308,28
Grude;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;83.202,06
Grude;613400;Rashodi;Analitički konto;Materijal za ciscenje;55.516,07
Grude;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;27.685,99
Grude;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.027,46
Grude;613500;Rashodi;Analitički konto;Benzin;14.171,19
Grude;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.856,27
Grude;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.080,00
Grude;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;1.000.925,03
Grude;613700;Rashodi;Analitički konto;Sanacija lokalnih i nerazvrstanih puteva;885.365,21
Grude;613700;Rashodi;Analitički konto;Javna rasvjeta;58.854,04
Grude;613700;Rashodi;Analitički konto;Uređenje grada;30.820,49
Grude;613700;Rashodi;Analitički konto;Materijal za opravku i održavanje;22.671,75
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje vozila;1.560,98
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje zgrada;994,50
Grude;613700;Rashodi;Analitički konto;Usluge popravke i održavanje opreme;658,06
Grude;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.972,45
Grude;613800;Rashodi;Analitički konto;Osiguranje vozila;3.047,11
Grude;613800;Rashodi;Analitički konto;Provizija banke;2.512,54
Grude;613800;Rashodi;Analitički konto;Neg teč razlike;1.412,80
Grude;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;357.125,47
Grude;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;79.630,00
Grude;613900;Rashodi;Analitički konto;Naknade za volonterski rad;65.764,24
Grude;613900;Rashodi;Analitički konto;Usluge reprezentacije;52.191,46
Grude;613900;Rashodi;Analitički konto;Ostale usluge;41.382,33
Grude;613900;Rashodi;Analitički konto;Izdaci za rad povjerenstava;29.308,00
Grude;613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorene obaveze;28.163,89
Grude;613900;Rashodi;Analitički konto;Usluge medija;16.928,92
Grude;613900;Rashodi;Analitički konto;Kompjutorske usluge;15.355,20
Grude;613900;Rashodi;Analitički konto;Šimićevi susreti;11.771,95
Grude;613900;Rashodi;Analitički konto;Usluge tiskanja;7.001,28
Grude;613900;Rashodi;Analitički konto;Ostale stručne usluge;6.552,00
Grude;613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;1.545,80
Grude;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.507,00
Grude;613900;Rashodi;Analitički konto;Pravne usluge;23,40
Grude;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;119.817,58
Grude;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;119.817,58
Grude;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;23.970,81
Grude;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;95.846,77
Grude;-;Rashodi;Grupa;Transferi i doznake;2.421.270,93
Grude;614000;Rashodi;Podgrupa;Tekući grantovi;2.129.716,47
Grude;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;578.431,46
Grude;614100;Rashodi;Analitički konto;Centar za socijalni rad;240.358,20
Grude;614100;Rashodi;Analitički konto;Uno - terminal (carinski terminal);203.604,29
Grude;614100;Rashodi;Analitički konto;Sredstva za sport;71.187,65
Grude;614100;Rashodi;Analitički konto;Sredstva za kulturna događanja;38.850,16
Grude;614100;Rashodi;Analitički konto;snimanje lijepom našom;19.431,16
Grude;614100;Rashodi;Analitički konto;Transfer za obrazovanje - ustanove predškolskog odgoja;5.000,00
Grude;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;308.813,83
Grude;614200;Rashodi;Analitički konto;Učešće u prijevozu učenika;266.296,32
Grude;614200;Rashodi;Analitički konto;Obilježavanje obljetnica iz dom.rata;26.514,99
Grude;614200;Rashodi;Analitički konto;Grantovi za posebne namjene -;10.002,52
Grude;614200;Rashodi;Analitički konto;Studentske potpore;6.000,00
Grude;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;626.976,62
Grude;614300;Rashodi;Analitički konto;Dječji vrtić;146.515,60
Grude;614300;Rashodi;Analitički konto;OŠ škola Grude - M.T.;87.674,07
Grude;614300;Rashodi;Analitički konto;Ostali transferi nep.org.;80.413,78
Grude;614300;Rashodi;Analitički konto;OŠ škola Sovići - M. T.;59.769,39
Grude;614300;Rashodi;Analitički konto;Vatrogasno društvo;55.160,00
Grude;614300;Rashodi;Analitički konto;OŠ škola Drinovci - Tihaljina - M.T.;51.794,55
Grude;614300;Rashodi;Analitički konto;Sanacija duga dječjeg vrtića;33.300,00
Grude;614300;Rashodi;Analitički konto;Crveni križ;22.514,63
Grude;614300;Rashodi;Analitički konto;HVIDRA;16.996,00
Grude;614300;Rashodi;Analitički konto;Udruga obitelji pog. i nestalih boraca;15.996,00
Grude;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana;15.996,00
Grude;614300;Rashodi;Analitički konto;HDZ BIH;12.600,00
Grude;614300;Rashodi;Analitički konto;Udruga oboljelih od PTSP;7.999,00
Grude;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - MZ;7.500,00
Grude;614300;Rashodi;Analitički konto;Srednja škola Grude;4.810,96
Grude;614300;Rashodi;Analitički konto;Osnovna glazbena škola;3.036,64
Grude;614300;Rashodi;Analitički konto;HSP BIH;2.100,00
Grude;614300;Rashodi;Analitički konto;HDZ 1990;1.400,00
Grude;614300;Rashodi;Analitički konto;SDP BIH;700,00
Grude;614300;Rashodi;Analitički konto;HRVATSKA SELJAČKA STRANKA;700,00
Grude;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;352.592,88
Grude;614400;Rashodi;Analitički konto;Javna ustanova Vrilo;270.000,00
Grude;614400;Rashodi;Analitički konto;JP Komunalno - izgradnja cjevovoda;46.449,00
Grude;614400;Rashodi;Analitički konto;RTV Herceg-Bosne Doo Mostar;36.143,88
Grude;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;237.629,07
Grude;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima - izgradnja poduzetničke infrastrukture u PZ;237.629,07
Grude;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;25.272,61
Grude;614800;Rashodi;Analitički konto;Naknade za povrat više uplaćenih;20.652,61
Grude;614800;Rashodi;Analitički konto;Izvr.sud.presuda za neispl.plaće;4.620,00
Grude;615000;Rashodi;Podgrupa;Kapitalni grantovi;291.554,46
Grude;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;291.554,46
Grude;615300;Rashodi;Analitički konto;Održavanje i opravka škola;142.926,86
Grude;615300;Rashodi;Analitički konto;Učešće u projektima;130.726,75
Grude;615300;Rashodi;Analitički konto;Projektna dokumentacija;17.900,85
Grude;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;622.985,53
Grude;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;622.985,53
Grude;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.008,35
Grude;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;576.037,02
Grude;821200;Rashodi;Analitički konto;Izgradnja cjevovoda;319.393,09
Grude;821200;Rashodi;Analitički konto;Izgradnja poslovne zgrade;131.008,04
Grude;821200;Rashodi;Analitički konto;Dogradnja OŠ Grude;125.635,89
Grude;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;38.140,16
Grude;821300;Rashodi;Analitički konto;Nabavka motornih vozila;29.257,91
Grude;821300;Rashodi;Analitički konto;Kompjuterska oprema;6.847,53
Grude;821300;Rashodi;Analitički konto;Namjestaj;2.034,72
Grude;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;7.800,00
Grude;821500;Rashodi;Analitički konto;ProjekatAdriatic Canyoning;7.800,00
Grude;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Grude;-;Rashodi;Grupa;Rashodi za otplatu dugova;391.733,01
Grude;823000;Rashodi;Podgrupa;Otplate dugova;391.733,01
Grude;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;39.626,74
Grude;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;352.106,27
Grude;-;Rashodi;Grupa;Ostali rashodi;0,00
