Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Stari Grad;-;Prihodi;Grupa;Poreski prihodi;444.416,00
Istočni Stari Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;45.524,00
Istočni Stari Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;45.524,00
Istočni Stari Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;9.929,00
Istočni Stari Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;3.247,00
Istočni Stari Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.205,00
Istočni Stari Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.477,00
Istočni Stari Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;21.643,00
Istočni Stari Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;21.259,00
Istočni Stari Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;384,00
Istočni Stari Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;367.320,00
Istočni Stari Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;367.320,00
Istočni Stari Grad;-;Prihodi;Grupa;Neporeski prihodi;243.246,00
Istočni Stari Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;12.123,00
Istočni Stari Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;11.703,00
Istočni Stari Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;9.103,00
Istočni Stari Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;2.600,00
Istočni Stari Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;420,00
Istočni Stari Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;420,00
Istočni Stari Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;230.063,00
Istočni Stari Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;2.196,00
Istočni Stari Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;7.772,00
Istočni Stari Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;169.920,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma sred. za nerazvijene opštine;146.415,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;17.896,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za vodu;4.550,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;859,00
Istočni Stari Grad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta i naknade za korištenje građevinskog zemljišta;200,00
Istočni Stari Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;50.175,00
Istočni Stari Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.060,00
Istočni Stari Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.060,00
Istočni Stari Grad;-;Prihodi;Grupa;Transferi i donacije;569.494,00
Istočni Stari Grad;731000;Prihodi;Podgrupa;Grantovi;445.754,00
Istočni Stari Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;162.405,00
Istočni Stari Grad;731100;Prihodi;Analitički konto;Evropska komisija;162.405,00
Istočni Stari Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;283.349,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Kapitalni grant - Pomoć od Grada Istočno Sarajevo;180.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Tekući grant Istočno Sarajevo;60.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Kapitalni grant - Opština Stari Grad Sarajevo;35.000,00
Istočni Stari Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji;8.349,00
Istočni Stari Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;123.740,00
Istočni Stari Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;123.740,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od imovine;163.119,00
Istočni Stari Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;163.119,00
Istočni Stari Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;163.119,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Stari Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Lična primanja;418.584,00
Istočni Stari Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;418.584,00
Istočni Stari Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;348.554,00
Istočni Stari Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;70.030,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;502.816,00
Istočni Stari Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;502.816,00
Istočni Stari Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;29.010,00
Istočni Stari Grad;412200;Rashodi;Analitički konto;Rashodi za komunikacione usluge;16.173,00
Istočni Stari Grad;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška energije;7.566,00
Istočni Stari Grad;412200;Rashodi;Analitički konto;Rashodi za komunalne usluge;5.271,00
Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;6.986,00
Istočni Stari Grad;412300;Rashodi;Analitički konto;Rashodi za kancelarijski materijal;4.034,00
Istočni Stari Grad;412300;Rashodi;Analitički konto;rashodi za stručnu literaturu i časopise;2.210,00
Istočni Stari Grad;412300;Rashodi;Analitički konto;Rashodi za održavanje čistoće;742,00
Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;159.435,00
Istočni Stari Grad;412400;Rashodi;Analitički konto;Projekat maline preko granice;159.435,00
Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;10.805,00
Istočni Stari Grad;412500;Rashodi;Analitički konto;Rashodi za tekuće održavanje opreme;10.805,00
Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;28.578,00
Istočni Stari Grad;412600;Rashodi;Analitički konto;Rashodi na osnovu utroška goriva;23.712,00
Istočni Stari Grad;412600;Rashodi;Analitički konto;Rashodi na osnovu putovanja i smještaja;4.866,00
Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;15.720,00
Istočni Stari Grad;412700;Rashodi;Analitički konto;Rashodi za usluge finansijskog posredovanja;3.550,00
Istočni Stari Grad;412700;Rashodi;Analitički konto;Rashodi za usluge osiguranja;2.886,00
Istočni Stari Grad;412700;Rashodi;Analitički konto;Rashodi za usluge informisanja i medija;2.642,00
Istočni Stari Grad;412700;Rashodi;Analitički konto;Rashodi za pravne i administrativne usluge;2.323,00
Istočni Stari Grad;412700;Rashodi;Analitički konto;Rashodi za ISO standard;1.467,00
Istočni Stari Grad;412700;Rashodi;Analitički konto;Rashodi za održavanje računara;1.445,00
Istočni Stari Grad;412700;Rashodi;Analitički konto;Rashodi za usluge štampanja i kopiranja obrazaca;1.407,00
Istočni Stari Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;147.917,00
Istočni Stari Grad;412800;Rashodi;Analitički konto;Rashodi za usluge čišćenja javnih površina;72.725,00
Istočni Stari Grad;412800;Rashodi;Analitički konto;Rashodi za usluge zimske službe;58.698,00
Istočni Stari Grad;412800;Rashodi;Analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;10.546,00
Istočni Stari Grad;412800;Rashodi;Analitički konto;Rashodi za uređenje prostora oko zgrade opštine;5.948,00
Istočni Stari Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;104.365,00
Istočni Stari Grad;412900;Rashodi;Analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;39.967,00
Istočni Stari Grad;412900;Rashodi;Analitički konto;Rashodi po osnovu reprezentacije;29.833,00
Istočni Stari Grad;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;11.757,00
Istočni Stari Grad;412900;Rashodi;Analitički konto;Rashodi za bruto naknade za privremene i povremene poslove i ugovore o djelu;10.606,00
Istočni Stari Grad;412900;Rashodi;Analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;9.992,00
Istočni Stari Grad;412900;Rashodi;Analitički konto;Rashodi za takse i naknade za registraciju vozila;1.142,00
Istočni Stari Grad;412900;Rashodi;Analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.068,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;39.942,00
Istočni Stari Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;39.942,00
Istočni Stari Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;38.289,00
Istočni Stari Grad;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;1.653,00
Istočni Stari Grad;-;Rashodi;Grupa;Transferi i doznake;242.273,00
Istočni Stari Grad;415000;Rashodi;Podgrupa;Grantovi;187.209,00
Istočni Stari Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;187.209,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Kapitalni grantovi;84.527,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Pomoć vjerskim institucijama;20.530,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Sport i fizička kultura;19.490,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Ostali nespomenuti grantovi;12.000,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Tekući grantovi MZ;6.344,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Poljoprivredna zadruga Stari Grad;6.300,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Boračka organizacija Istočni Stari Grad;5.353,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Pomoć osnovnim školama na području opštine;5.130,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Vodovod i kanalizacija;4.131,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Sredstva za kulturu;4.125,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Sredstva za rad OIK;3.582,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Ambulanta Istočni Stari Grad;3.132,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Udruženja penzionera;3.000,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Udruženje poljoprivrednih proizvođača;1.866,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Guslarsko udruženje Gavrilo Princip;1.500,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Republička geodetska uprava Istočni Stari Grad;1.497,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Narodna biblioteka Istočni Stari Grad;1.400,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Pomoć CJB Istočno Sarajevo - policijska jedinica Istočni Stari Grad;1.181,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Klubovi odbornika;871,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Omladinska organizacija;500,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Opštinska organizacija CK;450,00
Istočni Stari Grad;415200;Rashodi;Analitički konto;Lovačko udruženje;300,00
Istočni Stari Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;55.064,00
Istočni Stari Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;55.064,00
Istočni Stari Grad;416100;Rashodi;Analitički konto;Ostale doznake;23.590,00
Istočni Stari Grad;416100;Rashodi;Analitički konto;Stalna novčana pomoć za socijalnu zaštitu;14.860,00
Istočni Stari Grad;416100;Rashodi;Analitički konto;Tekuće pomoći mladima - stipendije;7.844,00
Istočni Stari Grad;416100;Rashodi;Analitički konto;Tekuće pomoći za prevoz učenika;7.570,00
Istočni Stari Grad;416100;Rashodi;Analitički konto;Tekuće pomoći izbjeglicama i raseljenim licima;1.200,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;276.246,00
Istočni Stari Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;274.624,00
Istočni Stari Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;208.632,00
Istočni Stari Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;55.188,00
Istočni Stari Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.190,00
Istočni Stari Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;7.614,00
Istočni Stari Grad;511700;Rashodi;Analitički konto;Izdaci po osnovu ulaganja u razvoj;7.614,00
Istočni Stari Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.622,00
Istočni Stari Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.622,00
Istočni Stari Grad;516100;Rashodi;Analitički konto;Izdaci za zalihe auto gume;1.622,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;33.886,00
Istočni Stari Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;33.886,00
Istočni Stari Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;33.886,00
Istočni Stari Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
