Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kanton br. 10;-;Prihodi;Grupa;Poreski prihodi;44.393.713,00
Kanton br. 10;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.617.204,00
Kanton br. 10;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;201.296,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;144.291,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;30.626,00
Kanton br. 10;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;26.379,00
Kanton br. 10;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.415.908,00
Kanton br. 10;711200;Prihodi;Analitički konto;Porez na dobit;1.415.908,00
Kanton br. 10;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;579.317,00
Kanton br. 10;713100;Prihodi;Sintetički konto;Porezi na plaće;579.317,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;376.156,00
Kanton br. 10;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;203.161,00
Kanton br. 10;714000;Prihodi;Podgrupa;Porez na imovinu;611.062,00
Kanton br. 10;714100;Prihodi;Sintetički konto;Porez na imovinu;611.062,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na imovinu;477.767,00
Kanton br. 10;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;133.295,00
Kanton br. 10;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;302.973,00
Kanton br. 10;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;215.054,00
Kanton br. 10;715100;Prihodi;Analitički konto;Kaznena kamata;144.501,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet usluga;34.684,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 2.;18.171,00
Kanton br. 10;715100;Prihodi;Analitički konto;Porez na promet po tarifnom broju 1.;17.698,00
Kanton br. 10;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;9.988,00
Kanton br. 10;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;9.988,00
Kanton br. 10;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;77.931,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo iz TB;67.469,00
Kanton br. 10;715900;Prihodi;Analitički konto;Porez na promet polj. rib. i proizvoda koji služe za ljudsku ishranu TB2.;10.462,00
Kanton br. 10;716000;Prihodi;Podgrupa;Porez na dohodak;2.528.351,00
Kanton br. 10;716100;Prihodi;Sintetički konto;Porez na dohodak;2.528.351,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalnih djelatnosti;2.241.381,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;259.267,00
Kanton br. 10;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti i imovine;27.703,00
Kanton br. 10;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;38.681.816,00
Kanton br. 10;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;38.681.816,00
Kanton br. 10;717100;Prihodi;Analitički konto;Prihodi s jedinstvenog računa -PDV;37.734.181,00
Kanton br. 10;717100;Prihodi;Analitički konto;Posebna naknada - cestarina;947.635,00
Kanton br. 10;719000;Prihodi;Podgrupa;Ostali porezi;72.990,00
Kanton br. 10;719100;Prihodi;Sintetički konto;Ostali porezi;72.990,00
Kanton br. 10;719100;Prihodi;Analitički konto;Ostali porezi obrazovanje;72.990,00
Kanton br. 10;-;Prihodi;Grupa;Neporeski prihodi;4.918.453,00
Kanton br. 10;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.030.261,00
Kanton br. 10;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;980.682,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;855.507,00
Kanton br. 10;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;125.175,00
Kanton br. 10;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;49.579,00
Kanton br. 10;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;49.579,00
Kanton br. 10;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.362.631,00
Kanton br. 10;722100;Prihodi;Sintetički konto;Administrativne takse;11.562,00
Kanton br. 10;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;11.562,00
Kanton br. 10;722200;Prihodi;Sintetički konto;Sudske takse;664.553,00
Kanton br. 10;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;664.553,00
Kanton br. 10;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;309.062,00
Kanton br. 10;722400;Prihodi;Analitički konto;Ostale županijske naknade;240.468,00
Kanton br. 10;722400;Prihodi;Analitički konto;Kantonalne  naknade;68.594,00
Kanton br. 10;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.435.656,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;480.013,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;255.155,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;232.967,00
Kanton br. 10;722500;Prihodi;Analitički konto;Vodena naknada pri registraciji vozila;125.811,00
Kanton br. 10;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;123.558,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;92.266,00
Kanton br. 10;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;86.988,00
Kanton br. 10;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;25.298,00
Kanton br. 10;722500;Prihodi;Analitički konto;Ostale naknade;13.600,00
Kanton br. 10;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);941.798,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;558.066,00
Kanton br. 10;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima;383.732,00
Kanton br. 10;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);525.561,00
Kanton br. 10;723100;Prihodi;Sintetički konto;Novčane kazne;525.561,00
Kanton br. 10;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;525.561,00
Kanton br. 10;-;Prihodi;Grupa;Transferi i donacije;343.840,00
Kanton br. 10;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;343.840,00
Kanton br. 10;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;343.840,00
Kanton br. 10;-;Prihodi;Grupa;Primici od imovine;0,00
Kanton br. 10;-;Prihodi;Grupa;Primici od zaduživanja;1.600.000,00
Kanton br. 10;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;1.600.000,00
Kanton br. 10;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;1.600.000,00
Kanton br. 10;-;Prihodi;Grupa;Ostali prihodi;48.664,00
Kanton br. 10;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;48.664,00
Kanton br. 10;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;48.664,00
Kanton br. 10;-;Rashodi;Grupa;Lična primanja;38.343.833,00
Kanton br. 10;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;35.294.493,00
Kanton br. 10;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;28.907.009,00
Izdaci za osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;9.916.755,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;7.542.507,00
Izdaci za srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;4.494.787,00
