Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sanski Most;-;Prihodi;Grupa;Poreski prihodi;5.231.765,00
Sanski Most;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.519,00
Sanski Most;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.519,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na promet od privrednih i profesionalnih djelatnosti;2.519,00
Sanski Most;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.925,00
Sanski Most;713100;Prihodi;Sintetički konto;Porezi na plaće;4.925,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;4.511,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;414,00
Sanski Most;714000;Prihodi;Podgrupa;Porez na imovinu;736.255,00
Sanski Most;714100;Prihodi;Sintetički konto;Porez na imovinu;736.255,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;493.383,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na imovinu;237.831,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;5.041,00
Sanski Most;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;139,00
Sanski Most;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;139,00
Sanski Most;715100;Prihodi;Analitički konto;Kaznena kamata;116,00
Sanski Most;715100;Prihodi;Analitički konto;Porez na promet po tar. br.;23,00
Sanski Most;716000;Prihodi;Podgrupa;Porez na dohodak;601.097,00
Sanski Most;716100;Prihodi;Sintetički konto;Porez na dohodak;601.097,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od nesamostalne djelatnosti;454.453,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;45.574,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti;44.398,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od samostalne djelatnosti;37.200,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od imov.i imov.prava;12.566,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica na dobitke od igara na sreću;6.906,00
Sanski Most;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.886.451,00
Sanski Most;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.886.451,00
Sanski Most;717100;Prihodi;Analitički konto;FMF prihodi od neizr. poreza za općine - PDV;3.480.505,00
Sanski Most;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;405.946,00
Sanski Most;719000;Prihodi;Podgrupa;Ostali porezi;379,00
Sanski Most;719100;Prihodi;Sintetički konto;Ostali porezi;379,00
Sanski Most;-;Prihodi;Grupa;Neporeski prihodi;1.954.876,00
Sanski Most;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;546.673,00
Sanski Most;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;510.287,00
Sanski Most;721100;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;234.024,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od rente;153.888,00
Sanski Most;721100;Prihodi;Analitički konto;Oprihodovana kirija - (zakup poslovnih prostorija);88.533,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i dr.resursa;23.961,00
Sanski Most;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;9.881,00
Sanski Most;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;36.386,00
Sanski Most;721200;Prihodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalna taksa i dr.);36.386,00
Sanski Most;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.408.203,00
Sanski Most;722100;Prihodi;Sintetički konto;Administrativne takse;491.671,00
Sanski Most;722100;Prihodi;Analitički konto;Općinske administrativne takse;491.671,00
Sanski Most;722300;Prihodi;Sintetički konto;Komunalne takse;429.462,00
Sanski Most;722300;Prihodi;Analitički konto;Općinske komunalne naknade i takse;429.462,00
Sanski Most;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;192.391,00
Sanski Most;722400;Prihodi;Analitički konto;Komunalne naknade;139.437,00
Sanski Most;722400;Prihodi;Analitički konto;Naknada za izgradnju skloništa;24.086,00
Sanski Most;722400;Prihodi;Analitički konto;Ostale općinske naknade;21.412,00
Sanski Most;722400;Prihodi;Analitički konto;Opštinske naknade;7.456,00
Sanski Most;722500;Prihodi;Sintetički konto;Posebne naknade i takse;260.873,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;104.325,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni izbos neto plaće;69.783,00
Sanski Most;722500;Prihodi;Analitički konto;Opće vodne  naknade;69.574,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;7.768,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;6.144,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitka;2.489,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;545,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja od požara i prirodnih sila;245,00
Sanski Most;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);33.806,00
Sanski Most;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama - vršenje usluga PPA;33.806,00
Sanski Most;-;Prihodi;Grupa;Transferi i donacije;329.742,00
Sanski Most;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;16.292,00
Sanski Most;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;16.292,00
Sanski Most;731100;Prihodi;Analitički konto;Grant od SEENETA - Italia;16.292,00
Sanski Most;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;313.450,00
Sanski Most;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;313.450,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od  Federacije;181.550,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od Kantona;71.900,00
Sanski Most;732100;Prihodi;Analitički konto;Primljeni anuitet od VIK-a po kreditu;45.000,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od mjesnih zajednica;15.000,00
Sanski Most;-;Prihodi;Grupa;Primici od imovine;585.620,00
Sanski Most;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;585.620,00
Sanski Most;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;585.620,00
Sanski Most;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sanski Most;-;Prihodi;Grupa;Ostali prihodi;0,00
Sanski Most;-;Rashodi;Grupa;Lična primanja;3.248.534,00
Sanski Most;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.990.075,00
Sanski Most;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.462.670,00
Sanski Most;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;527.405,00
Sanski Most;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;258.459,00
Sanski Most;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;258.459,00
Sanski Most;-;Rashodi;Grupa;Rashodi za materijal i usluge;595.018,00
Sanski Most;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;595.018,00
Sanski Most;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.267,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;4.927,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;3.340,00
Sanski Most;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;93.512,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;50.632,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;42.880,00
Sanski Most;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;82.860,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci telefonskih usluga;52.222,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;14.993,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;10.855,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci usluga odvoza smeća;4.790,00
Sanski Most;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;80.058,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za administratini materijal;61.404,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za nabavku obrazaca, mat. knjiga;10.000,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za obraz. Mat. (literatura), pretplata na časopise i službene novine, službeni glasnih;7.518,00
Sanski Most;613400;Rashodi;Analitički konto;Cvijetni aranžmani;921,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za odjeću, uniforme i platno;215,00
Sanski Most;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;51.586,00
Sanski Most;613500;Rashodi;Analitički konto;Gorivo;42.334,00
Sanski Most;613500;Rashodi;Analitički konto;Registracija motornih vozila;9.252,00
Sanski Most;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;48.047,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;21.754,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravku, održavanje i čišćenje zgrade;10.846,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za potrebe vatrogasne jedinice;10.000,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;4.935,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje vozila;512,00
Sanski Most;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.782,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje radnika;5.588,00
Sanski Most;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;5.100,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje objekta Općine;2.305,00
Sanski Most;613800;Rashodi;Analitički konto;Kasko osiguranje vozila;1.789,00
Sanski Most;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;215.906,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;89.735,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge javn. infor. odnosa  sa javnošću i medija;29.406,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za rad komisija;19.843,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge štampanja;18.876,00
Sanski Most;613900;Rashodi;Analitički konto;Ostale različite usluge;15.602,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge reprezentacije;12.132,00
Sanski Most;613900;Rashodi;Analitički konto;Posebne naknade na dohodak za zaštitu od prirodnih i drugih nesreća;7.738,00
Sanski Most;613900;Rashodi;Analitički konto;Por. na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;7.707,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za PIO na prim, od druge samostalne djelatnosti i povremenog samostalnog rada;4.816,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja (stručni ispiti, školovanje, seminari);4.428,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz prihoda od drugih samostalnih djelatnosti i povremenog samostalnog rada;2.880,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge zaštitara;2.092,00
Sanski Most;613900;Rashodi;Analitički konto;Opća vodna naknada;651,00
Sanski Most;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;773.526,00
Sanski Most;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;773.526,00
Sanski Most;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;773.526,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit kod UNI-Credit banke I;270.167,00
Sanski Most;616400;Rashodi;Analitički konto;Vanredni rashodi;269.286,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit kod UNI-Credit banke II;96.641,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od Sparkasse banke za bolnicu;85.357,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od stranog pozajmljivača;52.075,00
Sanski Most;-;Rashodi;Grupa;Transferi i doznake;2.999.821,00
Sanski Most;614000;Rashodi;Podgrupa;Tekući grantovi;2.864.648,00
Sanski Most;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.116.214,00
Sanski Most;614100;Rashodi;Analitički konto;Općinski komunalni fond - tek. izdaci;1.100.936,00
Sanski Most;614100;Rashodi;Analitički konto;Sanacija gradske deponije;6.590,00
Sanski Most;614100;Rashodi;Analitički konto;Materijalni troškovi Mjesnih zajednica;6.288,00
Sanski Most;614100;Rashodi;Analitički konto;Akcija "Sana u srcu";2.000,00
Sanski Most;614100;Rashodi;Analitički konto;Rješavanje pasa lutalica;400,00
Sanski Most;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;155.452,00
Sanski Most;614200;Rashodi;Analitički konto;Podrška poljoprivredi;125.102,00
Sanski Most;614200;Rashodi;Analitički konto;Isplate stipendija;14.500,00
Sanski Most;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima i udruženjima;9.750,00
Sanski Most;614200;Rashodi;Analitički konto;Subvencija prevoza učenika iz socijalno ugroženih porodica;5.600,00
Sanski Most;614200;Rashodi;Analitički konto;Pomoć projektima MZ L. Palanka;500,00
Sanski Most;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.592.982,00
Sanski Most;614300;Rashodi;Analitički konto;Centar za socijalni rad;323.380,00
Sanski Most;614300;Rashodi;Analitički konto;Radio "Sana";188.620,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za finansiranje parlamentarnih grupa i pojedinca;171.400,00
Sanski Most;614300;Rashodi;Analitički konto;Ustanova za mlade - JU KULT MEDIA;120.080,00
Sanski Most;614300;Rashodi;Analitički konto;Narodna biblioteka;117.945,00
Sanski Most;614300;Rashodi;Analitički konto;NK "PODGRMEČ";81.500,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje veterana i demobilisanih boraca;69.890,00
Sanski Most;614300;Rashodi;Analitički konto;Sportska dvorana;66.400,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva iz posebne naknade - 0,5%;64.038,00
Sanski Most;614300;Rashodi;Analitički konto;Sportski savez;60.000,00
Sanski Most;614300;Rashodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalne takse i dr.);36.290,00
Sanski Most;614300;Rashodi;Analitički konto;Pomoć porodiljama;33.800,00
Sanski Most;614300;Rashodi;Analitički konto;Pomoć SLUPU  (Savez lokalnih udruženja poljoprivrednika)- revolving fond;30.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za prov. prev. mjera zaštite i spašavanja;29.480,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija RVI - S. Most;28.490,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija bolnici u Sanskom Mostu;26.000,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija šehidskih porodica;23.080,00
Sanski Most;614300;Rashodi;Analitički konto;Tekuća rezerva;20.771,00
Sanski Most;614300;Rashodi;Analitički konto;Za deminiranje;16.942,00
Sanski Most;614300;Rashodi;Analitički konto;Jednokratne pomoći po čl. 20 Zakona o socijalnoj zaštiti;10.000,00
Sanski Most;614300;Rashodi;Analitički konto;Invalidski košarkaški klub "Sana" - S. Most;8.500,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška LAG projektu;8.000,00
Sanski Most;614300;Rashodi;Analitički konto;Humanitarna udruženja i organizacije (C. križ, Merhamet, Fenix, Nada - djeca s posebnim potrebama );7.481,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje ljeta na Sani;7.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Musale;7.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje značajnih datuma i ostalih manifestacija;6.000,00
Sanski Most;614300;Rashodi;Analitički konto;Islamska zajednica;3.900,00
Sanski Most;614300;Rashodi;Analitički konto;Članarine domaćeg i međ. saveza;3.800,00
Sanski Most;614300;Rashodi;Analitički konto;Podsticaj za zapošljavanje pripravnika - volontera;3.085,00
Sanski Most;614300;Rashodi;Analitički konto;Preventiva protiv droge;2.430,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje paraplegičara;2.360,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje logoraša;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;Pravoslavna zajednica;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje obrtnika općine S. Most;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Galaje;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje dobrovoljnih davaoca krvi;1.860,00
Sanski Most;614300;Rashodi;Analitički konto;Međunarodne kulturne smotre i festivali;1.100,00
Sanski Most;614300;Rashodi;Analitički konto;Katolička zajednica;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Lovačko društvo "Sana";1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Automoto društvo;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje hroničnih bubrežnih bolesnika S. Most;560,00
Sanski Most;614300;Rashodi;Analitički konto;Jevangelistička zajednica;500,00
Sanski Most;614300;Rashodi;Analitički konto;Savez za sport i rekreaciju invalida;300,00
Sanski Most;615000;Rashodi;Podgrupa;Kapitalni grantovi;135.173,00
Sanski Most;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;135.173,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja stadiona NK Podgrmeč;60.000,00
Sanski Most;615200;Rashodi;Analitički konto;Uređenje industrijskih zona;25.494,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja pumpne stanice;24.454,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja i rekonstrukcija ostalih vodovoda;13.049,00
Sanski Most;615200;Rashodi;Analitički konto;Uređenje u projektima MZ koje sufinansiraju drugi subjekti;7.000,00
Sanski Most;615200;Rashodi;Analitički konto;Rekonstrukcija gradskog mosta;5.176,00
Sanski Most;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;73.920,00
Sanski Most;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;73.920,00
Sanski Most;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;19.573,00
Sanski Most;821100;Rashodi;Analitički konto;Nabavka zemljišta po rješenjima;19.573,00
Sanski Most;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;24.174,00
Sanski Most;821300;Rashodi;Analitički konto;Kompjuterska i tehnička oprema;23.612,00
Sanski Most;821300;Rashodi;Analitički konto;Nabavka namještaja;562,00
Sanski Most;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;10.990,00
Sanski Most;821500;Rashodi;Analitički konto;Studije izvodljivosti, projekt. pripr. projekt. nadzor i revizija;10.990,00
Sanski Most;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;19.183,00
Sanski Most;821600;Rashodi;Analitički konto;Sanacija zgrada Općine;19.183,00
Sanski Most;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sanski Most;-;Rashodi;Grupa;Rashodi za otplatu dugova;398.278,00
Sanski Most;823000;Rashodi;Podgrupa;Otplate dugova;398.278,00
Sanski Most;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;398.278,00
Sanski Most;823400;Rashodi;Analitički konto;Obaveze iz 2013. godine;398.278,00
Sanski Most;-;Rashodi;Grupa;Ostali rashodi;0,00
