Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Široki Brijeg;-;Prihodi;Grupa;Poreski prihodi;7.091.388,65
Široki Brijeg;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.982,09
Široki Brijeg;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.982,09
Široki Brijeg;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.139,28
Široki Brijeg;713100;Prihodi;Sintetički konto;Porezi na plaće;1.139,28
Široki Brijeg;714000;Prihodi;Podgrupa;Porez na imovinu;603.223,25
Široki Brijeg;714100;Prihodi;Sintetički konto;Porez na imovinu;603.223,25
Široki Brijeg;716000;Prihodi;Podgrupa;Porez na dohodak;3.445.459,61
Široki Brijeg;716100;Prihodi;Sintetički konto;Porez na dohodak;3.445.459,61
Široki Brijeg;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.946.192,16
Široki Brijeg;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.946.192,16
Široki Brijeg;719000;Prihodi;Podgrupa;Ostali porezi;92.392,26
Široki Brijeg;719100;Prihodi;Sintetički konto;Ostali porezi;92.392,26
Široki Brijeg;-;Prihodi;Grupa;Neporeski prihodi;2.394.390,46
Široki Brijeg;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;62.166,14
Široki Brijeg;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;62.094,91
Široki Brijeg;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;71,23
Široki Brijeg;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.328.344,69
Široki Brijeg;722100;Prihodi;Sintetički konto;Administrativne takse;158.025,66
Široki Brijeg;722300;Prihodi;Sintetički konto;Komunalne takse;583.420,09
Široki Brijeg;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;813.366,53
Široki Brijeg;722500;Prihodi;Sintetički konto;Posebne naknade i takse;640.158,68
Široki Brijeg;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;133.373,73
Široki Brijeg;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.879,63
Široki Brijeg;723100;Prihodi;Sintetički konto;Novčane kazne;3.879,63
Široki Brijeg;-;Prihodi;Grupa;Transferi i donacije;1.052.916,76
Široki Brijeg;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;128.625,21
Široki Brijeg;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;128.625,21
Široki Brijeg;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;924.291,55
Široki Brijeg;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;924.291,55
Široki Brijeg;-;Prihodi;Grupa;Primici od imovine;0,00
Široki Brijeg;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Široki Brijeg;-;Prihodi;Grupa;Ostali prihodi;0,00
Široki Brijeg;-;Rashodi;Grupa;Lična primanja;2.391.384,06
Široki Brijeg;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.190.500,52
Široki Brijeg;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.907.311,50
Široki Brijeg;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;283.189,02
Široki Brijeg;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;200.883,54
Široki Brijeg;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;200.883,54
Široki Brijeg;-;Rashodi;Grupa;Rashodi za materijal i usluge;758.775,64
Široki Brijeg;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;758.775,64
Široki Brijeg;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.706,60
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi dnevnica u inozemstvu;7.055,00
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi smještaja službana putovanja u inozemstvu;2.143,00
Široki Brijeg;613100;Rashodi;Analitički konto;Ostale naknade putnih i drugih troškova;1.883,60
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi devnica u zemlji;600,00
Široki Brijeg;613100;Rashodi;Analitički konto;Troškovi smještaja službenih putovanja u zemlji;25,00
Široki Brijeg;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;31.409,30
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za el. energiju;23.906,60
Široki Brijeg;613200;Rashodi;Analitički konto;Izdaci za lož ulje;7.502,70
Široki Brijeg;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;33.664,58
Široki Brijeg;613300;Rashodi;Analitički konto;Poštanske usluge;32.413,86
Široki Brijeg;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.250,72
Široki Brijeg;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;82.953,34
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za uredski materijal;54.643,15
Široki Brijeg;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;10.704,99
Široki Brijeg;613400;Rashodi;Analitički konto;Materijal za čišćenje;8.680,60
Široki Brijeg;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;8.644,60
Široki Brijeg;613400;Rashodi;Analitički konto;Sitan inventar;280,00
Široki Brijeg;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;36.691,57
Široki Brijeg;613500;Rashodi;Analitički konto;Benzin;25.518,15
Široki Brijeg;613500;Rashodi;Analitički konto;Dizel;6.947,26
Široki Brijeg;613500;Rashodi;Analitički konto;Registracija motornih vozila;4.226,16
Široki Brijeg;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.124,00
Široki Brijeg;613600;Rashodi;Analitički konto;Unajmljivanje opreme;1.124,00
Široki Brijeg;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;70.493,51
Široki Brijeg;613700;Rashodi;Analitički konto;Usluge popravka i održavanja zgrada - gr. dvorana;31.533,72
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje opreme;15.697,03
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje zgrada;11.695,74
Široki Brijeg;613700;Rashodi;Analitički konto;Materijal za popravak i održavanje vozila;11.567,03
Široki Brijeg;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.930,26
Široki Brijeg;613800;Rashodi;Analitički konto;Usluge bankarskog i platnog prometa;8.930,26
Široki Brijeg;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;481.802,48
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za PDV;176.266,73
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci zastupnicima općinskog vijeća;91.900,00
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za rad komisija;47.225,00
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge reprezentacije;35.856,53
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge medija;26.663,02
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;21.360,73
Široki Brijeg;613900;Rashodi;Analitički konto;Priprema i sufinansiranje razvojnih EU projekata;18.866,36
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge ispitivanja okoline;14.964,15
Široki Brijeg;613900;Rashodi;Analitički konto;Zatezna kamata;14.393,35
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;10.541,86
Široki Brijeg;613900;Rashodi;Analitički konto;Troškovi spora;9.221,89
Široki Brijeg;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i davanja OŠ;5.160,00
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci po osnovu ugovora o volonterskom radu;4.442,86
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za druge samostalne djelatnosti i povremen samostalan rad;1.800,00
Široki Brijeg;613900;Rashodi;Analitički konto;Izdaci za osiguranje osobe za medic. pomagala;1.640,00
Široki Brijeg;613900;Rashodi;Analitički konto;Usluge za stručno usavr. nezaposl. i invalida;1.500,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;210.340,99
Široki Brijeg;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;210.340,99
Široki Brijeg;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;15.681,72
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate na kredit EIB;9.970,17
Široki Brijeg;616200;Rashodi;Analitički konto;Kamate svjetskoj banci vodovod Lijeva obala;5.711,55
Široki Brijeg;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;194.659,27
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajm. domać. davat. kredita - prijevoz učenika I;67.228,24
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate Uni Credit banci za por. obaveze;59.519,85
Široki Brijeg;616300;Rashodi;Analitički konto;Kamata za kredit Intesa banke;52.381,08
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate za kredit razvojne banke;12.375,37
Široki Brijeg;616300;Rashodi;Analitički konto;Kamate na pozajmice od ostalih domaćih pozajm.;3.154,73
Široki Brijeg;-;Rashodi;Grupa;Transferi i doznake;4.112.076,25
Široki Brijeg;614000;Rashodi;Podgrupa;Tekući grantovi;4.112.076,25
Široki Brijeg;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;750.006,02
Široki Brijeg;614100;Rashodi;Analitički konto;Sredstva za šport;315.292,95
Široki Brijeg;614100;Rashodi;Analitički konto;Transferi za centre za socijalni rad;245.417,93
Široki Brijeg;614100;Rashodi;Analitički konto;Transfer za kulturu;153.635,14
Široki Brijeg;614100;Rashodi;Analitički konto;Troškovi izbora;21.660,00
Široki Brijeg;614100;Rashodi;Analitički konto;Grantovi klubovima zastupnika Vijeća;12.500,00
Široki Brijeg;614100;Rashodi;Analitički konto;Transfer za ekshumaciju;1.500,00
Široki Brijeg;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.226.012,90
Široki Brijeg;614200;Rashodi;Analitički konto;Troškovi prijevoza učenika;664.873,16
Široki Brijeg;614200;Rashodi;Analitički konto;Transfer za posebne namjene - elementarne nepogode;214.524,69
Široki Brijeg;614200;Rashodi;Analitički konto;Ostale isplate pojedincima;114.685,00
Široki Brijeg;614200;Rashodi;Analitički konto;Ostale isplate pojed. iz mater. socij. sigur. nezaposlenih osoba;84.775,05
Široki Brijeg;614200;Rashodi;Analitički konto;Isplate stipendija;63.300,00
Široki Brijeg;614200;Rashodi;Analitički konto;Novčana pomoć nezaposlenim;45.460,00
Široki Brijeg;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene branitelje i obitelji poginulih branitelja;36.895,00
Široki Brijeg;614200;Rashodi;Analitički konto;Troškovi prijevoza učenika devetomj.;1.500,00
Široki Brijeg;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.297.625,00
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi energenata;261.548,06
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi prijevoza učenika  SSŠ;227.326,65
Široki Brijeg;614300;Rashodi;Analitički konto;Vatrogasno društvo Široki Brijeg;226.117,78
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali meterijalni troškovi škola;220.483,12
Široki Brijeg;614300;Rashodi;Analitički konto;Ostale udruge i sred. za sufinanc. projek. mladih i NVO;64.578,65
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - gradska knjižnica;60.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Ostali transferi neprofitnim organizacijama - Dom za djecu ometenu u razvoju;50.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Grantovi za vjerske udruge;45.500,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana DR;24.900,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga obitelji poginulih branitelja DR;23.500,00
Široki Brijeg;614300;Rashodi;Analitički konto;HVIDR-a;20.700,00
Široki Brijeg;614300;Rashodi;Analitički konto;Športski savez Široki Brijeg;20.040,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga PTSP;12.300,00
Široki Brijeg;614300;Rashodi;Analitički konto;Udruga maloljetnih dragovoljaca DR;12.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi opreme u školama;9.959,63
Široki Brijeg;614300;Rashodi;Analitički konto;Crveni križ;9.070,00
Široki Brijeg;614300;Rashodi;Analitički konto;zaklada za pravnu pomoć braniteljskoj populaciji;5.000,00
Široki Brijeg;614300;Rashodi;Analitički konto;Općinski razv. projekti školstva i troškovi informisanja  OŠ;3.186,98
Široki Brijeg;614300;Rashodi;Analitički konto;Troškovi el. energije u školama;1.414,16
Široki Brijeg;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;785.209,53
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija za zbrinjavanje komunalnog otpada;289.429,27
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Dječjem vrtiću Široki Brijeg;145.085,62
Široki Brijeg;614400;Rashodi;Analitički konto;Sredstva za zapošljavanje pripravnika;93.556,47
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencija JP "Čistoća" za održavanje javnih površina;81.435,50
Široki Brijeg;614400;Rashodi;Analitički konto;Hrvatski kulturni dom;68.141,71
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije JP Hrvatski radio Široki Brijeg;60.000,00
Široki Brijeg;614400;Rashodi;Analitički konto;Radio Herceg Bosne;43.560,96
Široki Brijeg;614400;Rashodi;Analitički konto;Subvencije Veterinarskoj stanici Široki Brijeg;4.000,00
Široki Brijeg;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;5.000,00
Široki Brijeg;614500;Rashodi;Analitički konto;Subvencije za potporu novoosnovanim subjektima MSP;5.000,00
Široki Brijeg;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;48.222,77
Široki Brijeg;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;48.222,77
Široki Brijeg;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.085.045,50
Široki Brijeg;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.085.045,50
Široki Brijeg;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;89.884,99
Široki Brijeg;821200;Rashodi;Analitički konto;Investicije u gospodarskoj zone;89.884,99
Široki Brijeg;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;15.903,89
Široki Brijeg;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.979.256,62
Široki Brijeg;821600;Rashodi;Analitički konto;Ostalo investicijsko održavanje iz Strategije razvitka;943.708,94
Široki Brijeg;821600;Rashodi;Analitički konto;Investicije OŠ Lise;567.352,68
Široki Brijeg;821600;Rashodi;Analitički konto;Investicije vodovoda i kanalizacije ŠB;468.195,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Široki Brijeg;-;Rashodi;Grupa;Rashodi za otplatu dugova;975.710,22
Široki Brijeg;823000;Rashodi;Podgrupa;Otplate dugova;975.710,22
Široki Brijeg;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;348.994,53
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit UniCredit banke za por. obaveze;164.999,88
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit Intesa banke za obaveze;128.823,27
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit Svjetske banke za vodovod Lijeva obala;40.051,38
Široki Brijeg;823100;Rashodi;Analitički konto;Kredit RB FBiH;15.120,00
Široki Brijeg;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;626.715,69
Široki Brijeg;823400;Rashodi;Analitički konto;Otplate unutarnjeg duga;626.715,69
Široki Brijeg;-;Rashodi;Grupa;Ostali rashodi;0,00
