Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;-;Prihodi;Grupa;Poreski prihodi;14.573.233,00
Zvornik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;50,00
Zvornik;711100;Prihodi;Sintetički konto;Porezi na dohodak;50,00
Zvornik;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede i šumarstva;50,00
Zvornik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.709.088,00
Zvornik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.709.088,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja;1.572.038,00
Zvornik;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;135.863,00
Zvornik;713100;Prihodi;Analitički konto;Porez na dohodak od samostalnih djelatnosti u paušalnom iznosu;1.064,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja obavljaju privredne i dr. djelatnosti;123,00
Zvornik;714000;Prihodi;Podgrupa;Porezi na imovinu;848.492,00
Zvornik;714100;Prihodi;Sintetički konto;Porezi na imovinu;831.054,00
Zvornik;714100;Prihodi;Analitički konto;Porez na nepokretnosti;794.282,00
Zvornik;714100;Prihodi;Analitički konto;Porez na imovinu;36.772,00
Zvornik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;327,00
Zvornik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;17.111,00
Zvornik;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;17.111,00
Zvornik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;62.090,00
Zvornik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;6.188,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet lož ulja;2.869,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;1.421,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;827,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;687,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;346,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;23,00
Zvornik;715100;Prihodi;Analitički konto;Opšti porez na promet na duhanske prerađevine;15,00
Zvornik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4.415,00
Zvornik;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;4.049,00
Zvornik;715200;Prihodi;Analitički konto;Opšti porez na promet usluga u godišnjem paušalnom iznosu;366,00
Zvornik;715300;Prihodi;Sintetički konto;Akcize;51.487,00
Zvornik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;11.953.495,00
Zvornik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;11.953.495,00
Zvornik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;18,00
Zvornik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;18,00
Zvornik;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;18,00
Zvornik;-;Prihodi;Grupa;Neporeski prihodi;2.319.456,00
Zvornik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;67.128,00
Zvornik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;67.115,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;67.115,00
Zvornik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;13,00
Zvornik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.180.538,00
Zvornik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;278.664,00
Zvornik;722100;Prihodi;Analitički konto;Opštinske administrativne takse;275.332,00
Zvornik;722100;Prihodi;Analitički konto;Posebna republička taksa na naftu;3.332,00
Zvornik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;669.145,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na firmu;599.297,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;33.910,00
Zvornik;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;21.895,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;7.760,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;5.988,00
Zvornik;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje vozila na mjestima koje je za to odredila opština;250,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne naknade za držanje sredstava za igru;45,00
Zvornik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;776.026,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;155.426,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih  mjera zaštite od požara;146.988,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;110.153,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;99.540,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;85.985,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;70.702,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;33.873,00
Zvornik;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;24.919,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode i minelarne vode koje se koriste za flaširanje;23.664,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;15.688,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;6.203,00
Zvornik;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvareno prodajom šumskih sortimenata;2.768,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za druge namjene za ljudsku upotrebu;99,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korištenjem hidroenergije;12,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za vodu za navodnjavanje;6,00
Zvornik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;456.703,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Naša radost;292.113,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Gimnazija i SSŠ Petar Kočić;36.531,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Profesionalna vatrogasna jedinica;34.372,00
Zvornik;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;33.779,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opština;22.022,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Tehnički školski centar;20.360,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;14.529,00
Zvornik;722500;Prihodi;Analitički konto;Vlastiti prihodi- Biblioteka;3.000,00
Zvornik;723000;Prihodi;Podgrupa;Novčane kazne;4.865,00
Zvornik;723100;Prihodi;Sintetički konto;Novčane kazne;4.865,00
Zvornik;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom opštine;4.865,00
Zvornik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;66.925,00
Zvornik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;66.925,00
Zvornik;-;Prihodi;Grupa;Transferi i donacije;1.949.061,00
Zvornik;731000;Prihodi;Podgrupa;Grantovi;230.501,00
Zvornik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;21.201,00
Zvornik;731100;Prihodi;Analitički konto;Grantovi iz inostranstva - Fond 3;21.201,00
Zvornik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;209.300,00
Zvornik;731200;Prihodi;Analitički konto;Grantovi iz zemlje -Fond 3;191.200,00
Zvornik;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Fond 1;18.100,00
Zvornik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.718.560,00
Zvornik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.718.560,00
Zvornik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 5;886.337,00
Zvornik;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave - Fond 1;827.223,00
Zvornik;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3;5.000,00
Zvornik;-;Prihodi;Grupa;Primici od imovine;510.121,00
Zvornik;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;79,00
Zvornik;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;79,00
Zvornik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;43.895,00
Zvornik;813100;Prihodi;Sintetički konto;Primici za zemljište;43.895,00
Zvornik;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;200.261,00
Zvornik;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;200.261,00
Zvornik;911000;Prihodi;Podgrupa;Primici od finansijske imovine;265.886,00
Zvornik;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;265.886,00
Zvornik;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih radnicima;265.885,00
Zvornik;-;Prihodi;Grupa;Primici od zaduživanja;980.234,00
Zvornik;921000;Prihodi;Podgrupa;Primici od zaduživanja;980.234,00
Zvornik;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;980.234,00
Zvornik;921200;Prihodi;Analitički konto;Primici od uzetih zajmova -Fond 5;757.818,00
Zvornik;921200;Prihodi;Analitički konto;Primici od uzetih zajmova - Fond 1;222.416,00
Zvornik;-;Prihodi;Grupa;Ostali prihodi;0,00
Zvornik;-;Rashodi;Grupa;Lična primanja;5.758.523,00
Zvornik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;5.758.523,00
Zvornik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;4.783.601,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.947.149,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;2.452.909,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;1.305.608,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;188.632,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";574.034,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;356.380,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;189.323,00
Dječiji vrtić "Naša radost";411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;28.331,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;262.257,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;162.042,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na plate;86.494,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;13.721,00
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;161,00
Zvornik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;974.922,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;793.499,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;531.486,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;262.013,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;62.941,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade zaposlenih;42.255,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;20.686,00
Tehnički školski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;50.535,00
Gimnazija i SSŠ "Petak Kočić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";42.774,00
Dječiji vrtić "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";25.172,00
Zvornik;-;Rashodi;Grupa;Rashodi za materijal i usluge;4.014.100,00
Zvornik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;4.014.100,00
Zvornik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;42.587,00
Kabinet načelnika opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;28.080,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;14.507,00
Zvornik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;620.404,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;300.253,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;172.750,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih,komunikacionih  i tran. usluga;127.503,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;105.687,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;93.307,00
Tehnički školski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;12.380,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";100.585,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;78.637,00
Gimnazija i SSŠ "Petak Kočić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;21.948,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;53.695,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;41.900,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;11.795,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";27.162,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;17.157,00
Dječiji vrtić "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;10.005,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;18.631,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;16.814,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu komunalnih i komunikacionih  usluga;1.817,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;14.393,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;11.037,00
JU Narodna biblioteka i muzejska zbirka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška komunalnih i komunikacionih usluga;3.356,00
Zvornik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;123.460,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;80.418,00
Gimnazija i SSŠ "Petak Kočić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";14.460,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.085,00
Dječiji vrtić "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";9.043,00
Tehnički školski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;7.994,00
JU Narodna biblioteka i muzejska zbirka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;899,00
Služba civilne zaštite;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;563,00
Zvornik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;105.721,00
Dječiji vrtić "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";81.626,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;19.484,00
Tehnički školski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;3.475,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;970,00
Centar za socijalni rad;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;165,00
Zvornik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;862.592,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;415.483,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u Mjesnim zajednicama;336.295,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za infrastrukturu u gradu;46.045,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;33.143,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;353.539,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hitne intervencije- klizišta;187.534,00
Služba civilne zaštite;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju i održavanje vodoprivrednih objekata;166.005,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;31.948,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;20.123,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;12.156,00
Gimnazija i SSŠ "Petak Kočić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";8.909,00
Tehnički školski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;8.494,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.914,00
Dječiji vrtić "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";5.067,00
JU Narodna biblioteka i muzejska zbirka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;960,00
Zvornik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;121.503,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;55.124,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;36.574,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;18.550,00
Služba civilne zaštite;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;28.445,00
Služba civilne zaštite;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;28.445,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;21.180,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;21.180,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.366,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;5.235,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.131,00
Dječiji vrtić "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";3.436,00
Dječiji vrtić "Naša radost";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za gorivo;3.436,00
Gimnazija i SSŠ "Petak Kočić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";3.298,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;2.216,00
Tehnički školski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;2.216,00
JU Narodna biblioteka i muzejska zbirka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;1.479,00
Zvornik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;284.575,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;85.065,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija,revizorske, komjuterske, administrativne te vještačenja;43.929,00
Služba za razvoj lokalne samouprave, zajedničke poslove i upravljanje ljudskim resursima;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa, osiguranja  i bankarskih usluga;41.136,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika opštine;72.402,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacije;62.401,00
Kabinet načelnika opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma i za stručne usluge za Zvorničko kulturno ljeto;10.001,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;56.080,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad protiv gradne zaštite;30.000,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obaveznu sistematsku deratizaciju;25.177,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za projekte Savjeta za saobraćaj;903,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;30.028,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge za infrastrukturu;20.853,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbrinjavanja pasa lutalica;8.153,00
Odjeljenje za stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za procjenu vrijednosne imovine;1.022,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.463,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva po ugovoru - Euroregion, Savez opština i gradova i dr.;11.463,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;9.425,00
Služba civilne zaštite;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - Sredstva za deminiranje i obuku i vanredne prilike;9.425,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnički školski centar;5.258,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;2.838,00
Tehnički školski centar;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;2.420,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i muzejska zbirka;4.432,00
JU Narodna biblioteka i muzejska zbirka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;4.432,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Naša radost";4.304,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručne usluge;3.725,00
Dječiji vrtić "Naša radost";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja, bankarske usluge i usluge platnog prometa;579,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i SSŠ "Petak Kočić";3.391,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ua usluge osiguranja, bankarske uslige i usluge platnog prometa;2.418,00
Gimnazija i SSŠ "Petak Kočić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;973,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.150,00
