Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šipovo;-;Prihodi;Grupa;Poreski prihodi;3.378.294,00
Šipovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;285.112,00
Šipovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;285.112,00
Šipovo;714000;Prihodi;Podgrupa;Porezi na imovinu;29.493,00
Šipovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;29.493,00
Šipovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.406,00
Šipovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.941,00
Šipovo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;340,00
Šipovo;715300;Prihodi;Sintetički konto;Akcize;125,00
Šipovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.060.283,00
Šipovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.060.283,00
Šipovo;-;Prihodi;Grupa;Neporeski prihodi;934.556,00
Šipovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;14.403,00
Šipovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;14.403,00
Šipovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;891.923,00
Šipovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;36.711,00
Šipovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;120.357,00
Šipovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;695.892,00
Šipovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;38.963,00
Šipovo;723000;Prihodi;Podgrupa;Novčane kazne;990,00
Šipovo;723100;Prihodi;Sintetički konto;Novčane kazne;990,00
Šipovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;27.240,00
Šipovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;27.240,00
Šipovo;-;Prihodi;Grupa;Transferi i donacije;360.716,00
Šipovo;731000;Prihodi;Podgrupa;Grantovi;33.514,00
Šipovo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;10.938,00
Šipovo;731100;Prihodi;Analitički konto;Fond 5;10.938,00
Šipovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;22.576,00
Šipovo;731200;Prihodi;Analitički konto;Fond 3;15.576,00
Šipovo;731200;Prihodi;Analitički konto;Grantovi iz zemlje - Fond 1;7.000,00
Šipovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;327.202,00
Šipovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;327.202,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 1;305.702,00
Šipovo;781300;Prihodi;Analitički konto;Fond 3;21.500,00
Šipovo;-;Prihodi;Grupa;Primici od imovine;62.568,00
Šipovo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;62.517,00
Šipovo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;59.150,00
Šipovo;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;3.367,00
Šipovo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;51,00
Šipovo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;51,00
Šipovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Šipovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Šipovo;-;Rashodi;Grupa;Lična primanja;1.425.269,00
Šipovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.425.269,00
Šipovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.210.187,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;979.960,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;114.197,00
Dječije obdanište Mladost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;78.999,00
Fond 2;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;37.031,00
Šipovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;215.082,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;180.370,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;23.049,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;11.663,00
Šipovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.309.755,00
Šipovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.309.755,00
Šipovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.186,00
Fond 3;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.100,00
Opštinska administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;671,00
Fond 2;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;415,00
Šipovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;124.620,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;57.789,00
SŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;33.309,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.222,00
Služba Skupštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;8.018,00
Služba Skupštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uslugu deritizacije;6.819,00
Služba Skupštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za koriščenja interneta;1.199,00
Dječije obdanište Mladost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;4.682,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.610,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.990,00
Šipovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;36.978,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;27.446,00
SŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;5.542,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.007,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;966,00
Dječije obdanište Mladost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;900,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;116,00
Šipovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;18.108,00
Dječije obdanište Mladost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;14.829,00
SŠC Petar Kočić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.280,00
Šipovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;131.257,00
Služba Skupštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;116.698,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;5.463,00
SŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;5.362,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.048,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;765,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;492,00
Dječije obdanište Mladost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;429,00
Šipovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.229,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;11.777,00
SŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.262,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.351,00
Fond 2;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.504,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;775,00
Dječije obdanište Mladost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;561,00
Šipovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;60.644,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;15.526,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;10.840,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;9.085,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.755,00
Služba Načelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Načelnika;10.390,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.603,00
