Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Jajce;-;Prihodi;Grupa;Poreski prihodi;3.934.284,00
Jajce;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;443,00
Jajce;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;443,00
Jajce;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;578,00
Jajce;713100;Prihodi;Sintetički konto;Porezi na plaće;578,00
Jajce;714000;Prihodi;Podgrupa;Porez na imovinu;361.227,00
Jajce;714100;Prihodi;Sintetički konto;Porez na imovinu;361.227,00
Jajce;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;666,00
Jajce;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;488,00
Jajce;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;178,00
Jajce;716000;Prihodi;Podgrupa;Porez na dohodak;883.678,00
Jajce;716100;Prihodi;Sintetički konto;Porez na dohodak;883.678,00
Jajce;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.686.053,00
Jajce;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.686.053,00
Jajce;719000;Prihodi;Podgrupa;Ostali porezi;1.639,00
Jajce;719100;Prihodi;Sintetički konto;Ostali porezi;1.639,00
Jajce;-;Prihodi;Grupa;Neporeski prihodi;4.935.533,00
Jajce;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;241.569,00
Jajce;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;193.130,00
Jajce;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;48.439,00
Jajce;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.675.259,00
Jajce;722100;Prihodi;Sintetički konto;Administrativne takse;76.386,00
Jajce;722300;Prihodi;Sintetički konto;Komunalne takse;680.503,00
Jajce;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.369.917,00
Jajce;722500;Prihodi;Sintetički konto;Posebne naknade i takse;386.607,00
Jajce;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);145.167,00
Jajce;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;16.679,00
Jajce;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);18.705,00
Jajce;723100;Prihodi;Sintetički konto;Novčane kazne;18.705,00
Jajce;-;Prihodi;Grupa;Transferi i donacije;298.704,00
Jajce;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;298.704,00
Jajce;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;298.704,00
Jajce;-;Prihodi;Grupa;Primici od imovine;0,00
Jajce;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Jajce;-;Prihodi;Grupa;Ostali prihodi;0,00
Jajce;-;Rashodi;Grupa;Lična primanja;2.113.071,00
Jajce;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.936.660,00
Jajce;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.671.000,00
Ured načelnika i ured predsjednika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;429.209,00
Civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;290.321,00
Služba opće uprave i društvenih djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;269.763,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;217.912,00
Služa privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;192.225,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;171.233,00
Služba finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;100.338,00
Jajce;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;265.660,00
Ured načelnika i ured predsjednika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;67.159,00
Civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;51.079,00
Služba opće uprave i društvenih djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;42.307,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;30.789,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;28.533,00
Služa privrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;27.705,00
Služba finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;18.088,00
Jajce;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;176.411,00
Jajce;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;176.411,00
Ured načelnika i ured predsjednika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;45.067,00
Civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;30.484,00
Služba opće uprave i društvenih djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;28.325,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;23.081,00
Služa privrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;20.184,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;17.980,00
Služba finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;11.291,00
Jajce;-;Rashodi;Grupa;Rashodi za materijal i usluge;993.843,00
Jajce;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;993.843,00
Jajce;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.006,00
Ured načelnika i ured predsjednika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;1.532,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;264,00
Služa privrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;154,00
Služba opće uprave i društvenih djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;42,00
Služba finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;14,00
Jajce;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;169.719,00
Ured načelnika i ured predsjednika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;169.719,00
Jajce;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;71.207,00
Ured načelnika i ured predsjednika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;71.207,00
Jajce;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;48.820,00
Ured načelnika i ured predsjednika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;29.808,00
Civilna zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;18.690,00
Služba finansija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;323,00
Jajce;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;24.951,00
Ured načelnika i ured predsjednika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;24.951,00
Jajce;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;19.639,00
Ured načelnika i ured predsjednika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;19.639,00
Jajce;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.285,00
Ured načelnika i ured predsjednika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;11.285,00
Jajce;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;646.216,00
Ured načelnika i ured predsjednika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;638.201,00
Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba urbanizma/graditeljstva, prostornog uređenja geodetskih, katastarskih i imovinsko pravnih poslva;2.703,00
Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba stambeno komunalnih poslova obnove, razvitka i izbjeglica;1.678,00
Civilna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Civilna zaštita;1.002,00
Služba opće uprave i društvenih djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave i društvenih djelatnosti;931,00
Služa privrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služa privrede;861,00
Služba finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba finansija;841,00
Jajce;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.028,00
Jajce;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.028,00
Jajce;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.028,00
Ured načelnika i ured predsjednika;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika i ured predsjednika;2.028,00
