Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bileća;-;Prihodi;Grupa;Poreski prihodi;3.377.633,00
Bileća;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;395.872,00
Bileća;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;395.872,00
Bileća;713100;Prihodi;Analitički konto;Porez na lična primanja;384.898,00
Bileća;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;10.924,00
Bileća;713100;Prihodi;Analitički konto; Porez na prihode od samostalne djelatnosti - paušalni iznos;50,00
Bileća;714000;Prihodi;Podgrupa;Porezi na imovinu;63.731,00
Bileća;714100;Prihodi;Sintetički konto;Porezi na imovinu;63.731,00
Bileća;714100;Prihodi;Analitički konto;Porez na nepokretnosti;52.859,00
Bileća;714100;Prihodi;Analitički konto;Porezi na imovinu;10.872,00
Bileća;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;13.265,00
Bileća;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;914,00
Bileća;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;468,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet lož ulja;241,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet alkoholnih pića;193,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet derivata nafte;7,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet kafe;5,00
Bileća;715200;Prihodi;Sintetički konto;Porezi na promet usluga;12.351,00
Bileća;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.904.047,00
Bileća;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.904.047,00
Bileća;719000;Prihodi;Podgrupa;Ostali poreski prihodi;718,00
Bileća;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;718,00
Bileća;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;718,00
Bileća;-;Prihodi;Grupa;Neporeski prihodi;2.727.434,00
Bileća;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;92.730,00
Bileća;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;73.534,00
Bileća;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;57.832,00
Bileća;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine i ustanova javnih službi koji se finansiraju iz budžeta;15.702,00
Bileća;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.614,00
Bileća;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na redovnom trezorskom računu;1.614,00
Bileća;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;17.582,00
Bileća;721500;Prihodi;Analitički konto;Prihodi od kamata na date zajmove domaćim nefinansijskim subjektima;17.439,00
Bileća;721500;Prihodi;Analitički konto;Prihodi od kamata na date stambene kredite;143,00
Bileća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.577.715,00
Bileća;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;64.595,00
Bileća;722100;Prihodi;Analitički konto;Gradske administrativne takse;45.604,00
Bileća;722100;Prihodi;Analitički konto;Opštinske administrativne takse;18.169,00
Bileća;722100;Prihodi;Analitički konto;Posebna republička taksa;822,00
Bileća;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;38.759,00
Bileća;722300;Prihodi;Analitički konto;Komunalne naknade i takse na firmu;37.219,00
Bileća;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje roba;850,00
Bileća;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;300,00
Bileća;722300;Prihodi;Analitički konto;Komunalne takse za držanje sredstava za igru;200,00
Bileća;722300;Prihodi;Analitički konto;Boravišna taksa;190,00
Bileća;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.366.987,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el. energije;2.279.303,00
Bileća;722400;Prihodi;Analitički konto;Naknada za finansiranje posebnih mjera za zaštitu od požara;32.825,00
Bileća;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;20.623,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;16.035,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa;6.827,00
Bileća;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;4.415,00
Bileća;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama;3.099,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;2.054,00
Bileća;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;1.247,00
Bileća;722400;Prihodi;Analitički konto;Naknada za vodu za piće u javnom vodosnadbijevanju;397,00
Bileća;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;98,00
Bileća;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim u površinskim vodama;64,00
Bileća;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;107.374,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od dječijeg vrtića "Budućnost";44.990,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Srednjoškolskog centra;29.567,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od teritorijalne vatrogasne jedinice;12.960,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;6.009,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od JU Kulturno sportski centar;5.885,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Centra za informisanje;5.671,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od JU Dom kulture;1.692,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Narodne biblioteke;600,00
Bileća;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;56.989,00
Bileća;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;56.989,00
Bileća;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;52.225,00
Bileća;729100;Prihodi;Analitički konto;Ostali republički prihodi;3.343,00
Bileća;729100;Prihodi;Analitički konto;Ostali ukupni republički prihodi;1.421,00
Bileća;-;Prihodi;Grupa;Transferi i donacije;487.249,00
Bileća;731000;Prihodi;Podgrupa;Grantovi;212.940,00
Bileća;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;212.940,00
Bileća;731200;Prihodi;Analitički konto;Tekući grantovi od privatnih lica;179.828,00
Bileća;731200;Prihodi;Analitički konto;Ostali tekući grantovi;23.222,00
Bileća;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi od fizičkih lica;9.890,00
Bileća;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;274.309,00
Bileća;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;274.309,00
Bileća;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti zdravstvene i socijalne zaštite;274.309,00
Bileća;-;Prihodi;Grupa;Primici od imovine;815.645,00
Bileća;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;1.960,00
Bileća;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;1.960,00
Bileća;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;20.439,00
Bileća;813100;Prihodi;Sintetički konto;Primici za zemljište;20.439,00
Bileća;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;5.487,00
Bileća;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;5.487,00
Bileća;911000;Prihodi;Podgrupa;Primici od finansijske imovine;787.759,00
Bileća;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;787.759,00
Bileća;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih nefinansijskim subjektima;785.308,00
Bileća;911400;Prihodi;Analitički konto;Primici od naplate stambenih kredita;2.425,00
Bileća;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova;26,00
Bileća;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bileća;-;Prihodi;Grupa;Ostali prihodi;0,00
Bileća;-;Rashodi;Grupa;Lična primanja;3.452.785,00
Bileća;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.452.785,00
Bileća;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.468.144,00
Opštinske administracijske službe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.470.641,00
Opštinska organizacija za protivpožarnu zaštitu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;282.152,00
JU Kulturno sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;159.818,00
Dječiji vrtić "Budućnost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";142.310,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;135.417,00
JU Dom kulture Dr Jefto Dedijer;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;110.933,00
JU Informativni centar radio Bileća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;105.385,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;61.488,00
Bileća;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;984.641,00
Opštinske administracijske službe;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;573.222,00
Opštinska organizacija za protivpožarnu zaštitu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;157.248,00
Dječiji vrtić "Budućnost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";65.661,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;49.183,00
JU Kulturno sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;43.986,00
JU Dom kulture Dr Jefto Dedijer;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;29.884,00
JU Informativni centar radio Bileća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;27.197,00
Skupština Opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;14.696,00
Skupština Opštine;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija OIK;14.696,00
Srednjoškolski centar "Golub Kureš";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";12.135,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;11.429,00
Bileća;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.633.612,00
Bileća;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.633.612,00
Bileća;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;23.211,00
Srednjoškolski centar "Golub Kureš";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";10.110,00
Opštinske administracijske službe;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;7.201,00
JU Informativni centar radio Bileća;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;3.500,00
JU Turistička organizacija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;2.400,00
Bileća;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;273.813,00
Opštinske administracijske službe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;118.933,00
Srednjoškolski centar "Golub Kureš";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";55.061,00
JU Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;43.585,00
Dječiji vrtić "Budućnost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";20.539,00
JU Dom kulture Dr Jefto Dedijer;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;12.061,00
Opštinska organizacija za protivpožarnu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;8.748,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.196,00
Narodna biblioteka Vladimir Gaćinović;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;4.442,00
JU Informativni centar radio Bileća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;3.888,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.360,00
Bileća;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;48.005,00
Opštinske administracijske službe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;31.779,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.089,00
Srednjoškolski centar "Golub Kureš";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";3.933,00
Narodna biblioteka Vladimir Gaćinović;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;2.989,00
Dječiji vrtić "Budućnost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";2.456,00
JU Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;996,00
JU Dom kulture Dr Jefto Dedijer;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;661,00
JU Informativni centar radio Bileća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;593,00
Opštinska organizacija za protivpožarnu zaštitu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;509,00
Bileća;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;26.592,00
Dječiji vrtić "Budućnost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";18.458,00
Srednjoškolski centar "Golub Kureš";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";4.982,00
Opštinske administracijske službe;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.584,00
JU Kulturno sportski centar;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;847,00
Opštinska organizacija za protivpožarnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;721,00
Bileća;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;73.971,00
Opštinske administracijske službe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;60.120,00
Srednjoškolski centar "Golub Kureš";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";4.144,00
Narodna biblioteka Vladimir Gaćinović;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;3.773,00
Opštinska organizacija za protivpožarnu zaštitu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;1.548,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.364,00
JU Kulturno sportski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;1.058,00
Dječiji vrtić "Budućnost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";1.018,00
JU Dom kulture Dr Jefto Dedijer;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;946,00
Bileća;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;107.677,00
Opštinske administracijske službe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;92.125,00
Opštinska organizacija za protivpožarnu zaštitu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;6.320,00
Srednjoškolski centar "Golub Kureš";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";4.287,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.760,00
Narodna biblioteka Vladimir Gaćinović;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;575,00
Skupština Opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;390,00
Dječiji vrtić "Budućnost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";220,00
Bileća;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;86.527,00
Opštinske administracijske službe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;59.319,00
JU Informativni centar radio Bileća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;6.481,00
Opštinska organizacija za protivpožarnu zaštitu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;4.213,00
Srednjoškolski centar "Golub Kureš";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";4.197,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;4.192,00
Dječiji vrtić "Budućnost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";3.418,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.506,00
Narodna biblioteka Vladimir Gaćinović;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;1.242,00
JU Kulturno sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;490,00
JU Dom kulture Dr Jefto Dedijer;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;469,00
Bileća;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;533.368,00
Opštinske administracijske službe;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;533.368,00
Bileća;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;460.448,00
Opštinske administracijske službe;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;236.097,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;161.179,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima i naknade licima u vezi provođenja opštih izbora;161.179,00
Srednjoškolski centar "Golub Kureš";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";19.977,00
Opštinska organizacija za protivpožarnu zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;8.357,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.891,00
JU Informativni centar radio Bileća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;7.316,00
JU Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;7.210,00
Dječiji vrtić "Budućnost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";5.282,00
Narodna biblioteka Vladimir Gaćinović;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;3.067,00
JU Dom kulture Dr Jefto Dedijer;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;2.353,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.719,00
Bileća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;258.880,00
Bileća;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;258.880,00
Bileća;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;235.867,00
Opštinske administracijske službe;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;235.867,00
Bileća;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;23.013,00
Opštinske administracijske službe;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;22.996,00
Opštinska organizacija za protivpožarnu zaštitu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska organizacija za protivpožarnu zaštitu;17,00
Bileća;-;Rashodi;Grupa;Transferi i doznake;2.539.418,00
Bileća;414000;Rashodi;Podgrupa;Subvencije;560.005,00
Bileća;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;560.005,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;560.005,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;"Kolektor" (za otpadne vode);240.000,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;146.970,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivrednim domaćinstvima;130.177,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod;41.598,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Pčelari;1.260,00
Bileća;415000;Rashodi;Podgrupa;Grantovi;800.077,00
Bileća;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;800.077,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;797.496,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje sporta;230.545,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanja za rad Crvenog Krsta;78.001,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;55.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za manifestaciju "Dani bilećkih proizvoda i stvaralaštva";36.903,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta;35.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;32.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;30.537,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za novosklopljene brakove;30.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;28.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;25.350,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova vjerskih objekata;19.576,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanja za rad političkih stranaka;18.300,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje korisnika voda MZ Plana;15.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje civilnih žrtava rata;14.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Radničke sportske igre;11.207,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Integrisani centar ranog dječijeg rasta i razvoja za roditelje i djecu;10.820,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dodjelu sredstava za treće i više djece;10.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;10.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju Ćovićevi susreti;8.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR Opštinski odbor Bileća;7.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;7.058,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant N.N;6.997,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za omladinsku organizaciju;6.638,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bileća stan;5.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vladimir Gaćinović";5.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Zora Hercegovine";5.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;JZU Apoteka;5.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Spomenik Brestice;5.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za održavanje pumpnih stanica lokalnih vodovoda;4.064,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko-ribolovno društvo;4.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje guslara "Vlatko Vuković";4.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekskuriju OŠ "P.P. Njegoš";3.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekskurziju OŠ "Sveti Sava";3.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zavičajni klub "Osvit";3.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "4S" opštinska organizacija;2.800,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izviđački odred "Starina Novak";2.700,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo "Viduša";2.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Auto-moto društvo;2.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija administrativnih radnika;2.000,00
