Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dobretići;-;Prihodi;Grupa;Poreski prihodi;81.786,00
Dobretići;714000;Prihodi;Podgrupa;Porez na imovinu;2.240,00
Dobretići;714100;Prihodi;Sintetički konto;Porez na imovinu;2.240,00
Dobretići;716000;Prihodi;Podgrupa;Porez na dohodak;9.402,00
Dobretići;716100;Prihodi;Sintetički konto;Porez na dohodak;9.402,00
Dobretići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;69.904,00
Dobretići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;69.904,00
Dobretići;719000;Prihodi;Podgrupa;Ostali porezi;240,00
Dobretići;719100;Prihodi;Sintetički konto;Ostali porezi;240,00
Dobretići;-;Prihodi;Grupa;Neporeski prihodi;67.872,00
Dobretići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;5.588,00
Dobretići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.588,00
Dobretići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;62.284,00
Dobretići;722100;Prihodi;Sintetički konto;Administrativne takse;8.989,00
Dobretići;722300;Prihodi;Sintetički konto;Komunalne takse;2.850,00
Dobretići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;4.033,00
Dobretići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;46.412,00
Dobretići;-;Prihodi;Grupa;Transferi i donacije;678.212,00
Dobretići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;363.212,00
Dobretići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;363.212,00
Dobretići;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);315.000,00
Dobretići;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;180.000,00
Dobretići;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;135.000,00
Dobretići;-;Prihodi;Grupa;Primici od imovine;0,00
Dobretići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Dobretići;-;Prihodi;Grupa;Ostali prihodi;0,00
Dobretići;-;Rashodi;Grupa;Lična primanja;209.590,00
Dobretići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;191.499,00
Dobretići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;153.259,00
Dobretići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;38.240,00
Dobretići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;18.091,00
Dobretići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;18.091,00
Dobretići;-;Rashodi;Grupa;Rashodi za materijal i usluge;258.478,00
Dobretići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;258.478,00
Dobretići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.295,00
Dobretići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;11.730,00
Dobretići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;9.218,00
Dobretići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.685,00
Dobretići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.478,00
Dobretići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;22.619,00
Dobretići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.722,00
Dobretići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;170.731,00
Dobretići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Dobretići;-;Rashodi;Grupa;Transferi i doznake;88.282,00
Dobretići;614000;Rashodi;Podgrupa;Tekući grantovi;88.282,00
Dobretići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;81.938,00
Dobretići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.344,00
Dobretići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;397.165,00
Dobretići;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;397.165,00
Dobretići;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;236.068,00
Dobretići;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;32.900,00
Dobretići;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;128.197,00
Dobretići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Dobretići;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Dobretići;-;Rashodi;Grupa;Ostali rashodi;0,00
