Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bijeljina, Grad;-;Prihodi;Grupa;Poreski prihodi;29.084.604,59
Bijeljina, Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.347,48
Bijeljina, Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.347,48
Bijeljina, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.151.687,17
Bijeljina, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.151.687,17
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;4.837.348,49
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;304.752,22
Bijeljina, Grad;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;9.337,72
Bijeljina, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;248,74
Bijeljina, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;1.843.685,62
Bijeljina, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.656.667,00
Bijeljina, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;49.592,00
Bijeljina, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;137.426,00
Bijeljina, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;40.690,43
Bijeljina, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;40.690,43
Bijeljina, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;22.015.032,63
Bijeljina, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;22.015.032,63
Bijeljina, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o JR - UIO;21.760.068,64
Bijeljina, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - ranije godine;254.963,99
Bijeljina, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;32.161,26
Bijeljina, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;32.161,26
Bijeljina, Grad;719100;Prihodi;Analitički konto;Porez na dobitke igara na sreću;32.161,26
Bijeljina, Grad;-;Prihodi;Grupa;Neporeski prihodi;9.397.311,80
Bijeljina, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.095.926,00
Bijeljina, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;943.602,00
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;712.308,47
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekaa opštine i ustanova - javnih službi koji se finansiraju iz budžeta opštine;217.289,30
Bijeljina, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupine zemljišta;14.004,10
Bijeljina, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;152.324,00
Bijeljina, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;100.131,78
Bijeljina, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na sredstva korisnika budžeta opština i gradova po depozitima u poslovnim bankama;50.443,17
Bijeljina, Grad;721300;Prihodi;Analitički konto;Fond 3;1.742,00
Bijeljina, Grad;721300;Prihodi;Analitički konto;Fond 2;7,00
Bijeljina, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.000.369,01
Bijeljina, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;961.964,00
Bijeljina, Grad;722100;Prihodi;Analitički konto;Administrativne naknade i takse;564.162,15
Bijeljina, Grad;722100;Prihodi;Analitički konto;Grandske administrativne takse;397.801,85
Bijeljina, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.635.489,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;847.946,85
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komulane takse za korištenje prostora na javnim površinama;280.392,13
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za ostale predmete taksiranja;196.919,87
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;142.761,54
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje prostora za parkiranje motornih, drumskih i priključnih vozila na uređenim i obilježenim mjestima koje je za to odredila SO;83.600,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;53.824,44
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje slobodnih površina za kampove;20.965,90
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređenje muzičkog programa u ugostiteljski objektima;7.288,60
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje sr. za igru;1.229,98
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;200,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;180,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje vode;140,00
Bijeljina, Grad;722300;Prihodi;Analitički konto;Komunalna taksa za držanje restorana i drugih ugostiteljskih objekata na vodi;40,00
Bijeljina, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.355.729,00
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;1.791.957,42
Bijeljina, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;404.437,39
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje komunalniih dobara od opšteg interesa;369.094,61
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje voda;354.667,37
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;316.506,82
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;65.495,24
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva;21.092,83
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;20.952,61
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;5.823,12
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;4.114,63
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma - sredstva za razvoj nerazvijenih dijelova;896,71
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industriju;653,95
Bijeljina, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;36,00
Bijeljina, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.047.187,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;946.472,55
Bijeljina, Grad;722500;Prihodi;Analitički konto;Dječiji vritić "Čika Jova Zmaj";506.758,50
Bijeljina, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;174.250,43
Bijeljina, Grad;722500;Prihodi;Analitički konto;Tehnička škola "Mihajlo Pupin";93.739,43
Bijeljina, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;74.305,79
Bijeljina, Grad;722500;Prihodi;Analitički konto;Gimnazija "Filip Višnjić";65.254,01
Bijeljina, Grad;722500;Prihodi;Analitički konto;Vatrogasna jedinica Bijeljina;39.152,25
Bijeljina, Grad;722500;Prihodi;Analitički konto;Ekonomska škola;36.928,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Biblioteka "Filip Višnjić";33.801,90
Bijeljina, Grad;722500;Prihodi;Analitički konto;Srednja stručna škola Janja;21.935,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Vatrogasno društvo podrinje Janja;19.705,58
Bijeljina, Grad;722500;Prihodi;Analitički konto;SKUD "Semberija";10.677,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzej "Semberija";7.659,95
Bijeljina, Grad;722500;Prihodi;Analitički konto;Agencija za razvoj malih i srednjih preduzeća;7.178,16
Bijeljina, Grad;722500;Prihodi;Analitički konto;Služba zajedničkih poslova;5.568,45
Bijeljina, Grad;722500;Prihodi;Analitički konto;Muzička škola;3.600,00
Bijeljina, Grad;722500;Prihodi;Analitički konto;Načelnik opštine;200,00
Bijeljina, Grad;723000;Prihodi;Podgrupa;Novčane kazne;19.530,00
Bijeljina, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;19.530,00
Bijeljina, Grad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom SO-e;19.530,00
Bijeljina, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;281.486,79
Bijeljina, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;281.486,79
Bijeljina, Grad;729100;Prihodi;Analitički konto;Ostali neporeski prihodi;281.352,82
Bijeljina, Grad;729100;Prihodi;Analitički konto;Ostali ukupni opštinski prihodi;133,97
Bijeljina, Grad;-;Prihodi;Grupa;Transferi i donacije;1.204.392,00
Bijeljina, Grad;731000;Prihodi;Podgrupa;Grantovi;627.910,00
Bijeljina, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;26.280,00
Bijeljina, Grad;731100;Prihodi;Analitički konto;Fond 3;26.280,00
Bijeljina, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;601.630,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Kapitalne pomoći;453.419,74
Bijeljina, Grad;731200;Prihodi;Analitički konto;Fond 3;81.068,00
Bijeljina, Grad;731200;Prihodi;Analitički konto;Tekuće pomoći iz zemlje;67.142,21
Bijeljina, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;576.482,00
Bijeljina, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;576.482,00
Bijeljina, Grad;781300;Prihodi;Analitički konto;transferi budžetu iz granta za nerazvijene;550.264,42
Bijeljina, Grad;781300;Prihodi;Analitički konto;Fond 4;26.218,00
Bijeljina, Grad;-;Prihodi;Grupa;Primici od imovine;353.372,75
Bijeljina, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;261.483,52
Bijeljina, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;261.483,52
Bijeljina, Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;1.553,94
Bijeljina, Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;1.553,94
Bijeljina, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;62.610,03
Bijeljina, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;62.610,03
Bijeljina, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;27.725,26
Bijeljina, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;27.725,26
Bijeljina, Grad;-;Prihodi;Grupa;Primici od zaduživanja;4.900.000,00
Bijeljina, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.900.000,00
Bijeljina, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.900.000,00
Bijeljina, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Bijeljina, Grad;-;Rashodi;Grupa;Lična primanja;12.588.382,00
Bijeljina, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;12.588.382,00
Bijeljina, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;8.571.895,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.572.756,63
Dječiji vrtić "Zmaj Jova Jovanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";1.053.539,73
Profesionalna vatrogasna jedinica Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;530.051,28
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;501.674,80
Vatrogasno društvo Janja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;320.261,96
Muzej "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";184.103,55
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;164.783,88
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;90.415,21
Poljoprivredna i medicinska škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;88.949,07
SKUD "Semberija";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";65.358,86
Bijeljina, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;4.016.487,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.024.676,99
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;1.733.146,99
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na ostala lična primanja;1.192.809,52
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za prevoz sa posla i na posao;98.720,48
Profesionalna vatrogasna jedinica Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;389.843,27
Vatrogasno društvo Janja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;216.048,34
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;209.224,53
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;41.250,03
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;32.880,72
Dječiji vrtić "Zmaj Jova Jovanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";26.699,09
Srednja stručna škola Janja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;25.880,10
SKUD "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";19.732,23
Tehnička škola "Mihajlo Pupin";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";11.742,82
Poljoprivredna i medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;9.913,74
Gimnazija "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";5.508,40
Muzej "Semberija";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";3.087,00
Bijeljina, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.527.391,00
Bijeljina, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;12.527.391,00
Bijeljina, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;12.871,00
Gradonačelnik;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;4.800,00
SKUD "Semberija";412100;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";4.000,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;3.871,50
Muzička škola "S. S. Mokranjac";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";199,60
Bijeljina, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.678.112,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i poljoprivredu;629.377,98
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;349.499,98
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Higijeničarska služba;99.293,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;97.929,00
Odjeljenje za privredu i poljoprivredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;82.656,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;447.273,23
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;267.196,14
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;180.077,09
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";115.999,82
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;94.000,00
Dječiji vrtić "Zmaj Jova Jovanović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;21.999,82
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;72.661,50
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;66.858,49
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.803,01
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";72.450,77
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;53.353,00
Tehnička škola "Mihajlo Pupin";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;19.097,77
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;67.304,17
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;49.987,28
Poljoprivredna i medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;17.316,89
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";58.022,40
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - gorivo za grijanje;38.400,00
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;10.022,40
Narodna biblioteka "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;9.600,00
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;50.870,67
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;41.169,45
Ekonomska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;9.701,22
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";48.499,50
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;34.271,61
Gimnazija "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;14.227,89
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.500,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;15.128,70
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;9.371,30
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";23.927,35
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja - gorivo za grijanje;15.878,50
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.923,83
Muzej "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.125,02
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;18.249,94
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;12.345,95
Srednja stručna škola Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.903,99
Profesionalna vatrogasna jedinica Bijeljina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;16.597,95
Profesionalna vatrogasna jedinica Bijeljina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;11.441,16
Profesionalna vatrogasna jedinica Bijeljina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.156,79
Vatrogasno društvo Janja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;13.941,99
Vatrogasno društvo Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;9.442,00
Vatrogasno društvo Janja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.499,99
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";10.492,20
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;5.894,89
Muzička škola "S. S. Mokranjac";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;4.597,31
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;5.578,64
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.578,64
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.963,80
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;1.911,40
SKUD "Semberija";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;52,40
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;400,00
Bijeljina, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;485.118,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;322.996,42
Poljoprivredna i medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;34.194,63
Gimnazija "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";25.214,98
Tehnička škola "Mihajlo Pupin";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";20.275,37
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;19.218,81
Ekonomska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;12.990,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.708,92
Narodna biblioteka "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";9.584,04
Profesionalna vatrogasna jedinica Bijeljina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;7.532,64
Srednja stručna škola Janja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja stručna škola Janja;6.897,24
Muzička škola "S. S. Mokranjac";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";3.373,56
Agencija za razvoj malih i srednjih preduzeća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;2.443,11
Muzej "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzej "Semberija";2.356,19
Vatrogasno društvo Janja;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo Janja;1.858,56
SKUD "Semberija";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SKUD "Semberija";1.464,52
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.390,80
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;618,00
Bijeljina, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;507.711,00
Dječiji vrtić "Zmaj Jova Jovanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";241.766,80
Poljoprivredna i medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;148.000,00
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;75.372,68
Socijalna zaštita;412400;Rashodi;Rashodi po korisnicima - analitički konto;Javna kuhinja - nabavka mateijala;75.372,68
Tehnička škola "Mihajlo Pupin";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";24.723,81
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;8.105,00
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku i civilnu zaštitu;4.814,09
Odjeljenje za boračko invalidsku i civilnu zaštitu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - Civilna zaštita;4.814,09
Narodna biblioteka "Filip Višnjić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Filip Višnjić";4.375,47
Muzička škola "S. S. Mokranjac";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "S. S. Mokranjac";553,57
Bijeljina, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;226.665,00
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;79.842,92
Tehnička škola "Mihajlo Pupin";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola "Mihajlo Pupin";26.415,65
Dječiji vrtić "Zmaj Jova Jovanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Zmaj Jova Jovanović";25.172,62
Poljoprivredna i medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna i medicinska škola;20.213,15
Ekonomska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;15.998,64
Gimnazija "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Filip Višnjić";15.321,33
Profesionalna vatrogasna jedinica Bijeljina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Bijeljina;9.786,72
