Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanski Petrovac;-;Prihodi;Grupa;Poreski prihodi;1.240.039,00
Bosanski Petrovac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;192,00
Bosanski Petrovac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;192,00
Bosanski Petrovac;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;120,00
Bosanski Petrovac;711100;Prihodi;Analitički konto;Porezi na dobit od privr.i prof.dj.;57,00
Bosanski Petrovac;711100;Prihodi;Analitički konto;Porezi na dobit od polj. djelatnosti;15,00
Bosanski Petrovac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;75,00
Bosanski Petrovac;713100;Prihodi;Sintetički konto;Porezi na plaće;75,00
Bosanski Petrovac;714000;Prihodi;Podgrupa;Porez na imovinu;190.238,00
Bosanski Petrovac;714100;Prihodi;Sintetički konto;Porez na imovinu;190.238,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na promet nepokretnosti od pravnih lica;96.344,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;42.770,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;39.748,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;8.461,00
Bosanski Petrovac;714100;Prihodi;Analitički konto;Porezi na naslijeđe i darove;2.915,00
Bosanski Petrovac;716000;Prihodi;Podgrupa;Porez na dohodak;155.693,00
Bosanski Petrovac;716100;Prihodi;Sintetički konto;Porez na dohodak;155.693,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Porez na dohodak od fizičkih lica od nesamostalne djelatnosti;132.278,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od dr.samostalne djel;11.205,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Prihodi od por.na dohodak po konačnom obr.;7.319,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fiz.lica od samostalne djelatnosti;3.495,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak na dobitke od igara;1.314,00
Bosanski Petrovac;716100;Prihodi;Analitički konto;Dohodak od fizičke imovine;82,00
Bosanski Petrovac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;893.841,00
Bosanski Petrovac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;893.841,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihod od indirektnih poreza;804.666,00
Bosanski Petrovac;717100;Prihodi;Analitički konto;Prihodi od ind.poreza-ceste;89.175,00
Bosanski Petrovac;-;Prihodi;Grupa;Neporeski prihodi;1.461.542,00
Bosanski Petrovac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;121.976,00
Bosanski Petrovac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;121.405,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;95.365,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju;23.248,00
Bosanski Petrovac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;2.792,00
Bosanski Petrovac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;571,00
Bosanski Petrovac;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;571,00
Bosanski Petrovac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.339.566,00
Bosanski Petrovac;722100;Prihodi;Sintetički konto;Administrativne takse;110.260,00
Bosanski Petrovac;722100;Prihodi;Analitički konto;Općinske administrativne takse;110.260,00
Bosanski Petrovac;722300;Prihodi;Sintetički konto;Komunalne takse;123.454,00
Bosanski Petrovac;722300;Prihodi;Analitički konto;Općinske komunalne takse;123.454,00
Bosanski Petrovac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;992.610,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;431.957,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje građ.zemljišta i komunalna potrošnja;351.145,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Općinske naknade-naknade za dodjeljeno građevinsko zemlj.;154.744,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za uređenje grad.građ.zemljišta;32.253,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada za korištenje javnih površina;9.347,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;9.040,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Ostale općinske naknade-skloništa;2.659,00
Bosanski Petrovac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;1.465,00
Bosanski Petrovac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;100.542,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za usluge katastra;23.848,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za voz.građana;22.438,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od pr.nesr.;20.568,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za  zaštitu voda za trans.sred.;9.408,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;8.999,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Opća vodna naknada;5.403,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;4.583,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda;2.845,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje površinskih i podzemnih voda;1.491,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za zaštitu od prir.nesreća;684,00
Bosanski Petrovac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;275,00
Bosanski Petrovac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);5.116,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Vlastiti prihodi - Sl. za fin. rač. raz. i poduz.;2.566,00
Bosanski Petrovac;722600;Prihodi;Analitički konto;Ostali prihodi - komisije;2.550,00
Bosanski Petrovac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.584,00
Bosanski Petrovac;-;Prihodi;Grupa;Transferi i donacije;351.757,00
Bosanski Petrovac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;151.899,00
Bosanski Petrovac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;151.899,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant od Federacije-Ministarstvo za okoliš i turizam;62.149,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Grant od Federacije za poplave;29.850,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Kapitalni grant od ekoloških naknada;23.400,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Kapitalni grant od kantona-za poplave;20.000,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Primljeni grant od turističke zajednice;8.800,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Primljeni grant za alternativni smještaj;7.200,00
Bosanski Petrovac;732100;Prihodi;Analitički konto;Kapitalni grant- Kantonalno ministarstvo za prostorno uređenje i okoliš;500,00
Bosanski Petrovac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);199.858,00
Bosanski Petrovac;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;29.942,00
Bosanski Petrovac;812100;Prihodi;Analitički konto;Kapitalni primici iz inostranstva-Japanska vlada;29.942,00
Bosanski Petrovac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;169.916,00
Bosanski Petrovac;812200;Prihodi;Analitički konto;Primljeni kapitalni grantovi od Fonda za okoliš;99.660,00
Bosanski Petrovac;812200;Prihodi;Analitički konto;Primljeni grantovi Federacija;50.256,00
Bosanski Petrovac;812200;Prihodi;Analitički konto;Primljeni kapitalni grantovi od kantona;20.000,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od imovine;15.633,00
Bosanski Petrovac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;15.633,00
Bosanski Petrovac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;15.633,00
Bosanski Petrovac;811100;Prihodi;Analitički konto;Primci od prodaje stanova;15.633,00
Bosanski Petrovac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bosanski Petrovac;-;Prihodi;Grupa;Ostali prihodi;15,00
Bosanski Petrovac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;15,00
Bosanski Petrovac;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;15,00
Bosanski Petrovac;777700;Prihodi;Analitički konto;Uplate obavavljene od naknada za puteve iz cijene naftnih derivata;15,00
Bosanski Petrovac;-;Rashodi;Grupa;Lična primanja;1.198.165,00
Bosanski Petrovac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.095.173,00
Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;978.489,00
Jedinstveni  općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;978.490,00
Jedinstveni  općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Bruto plaće;674.417,00
Jedinstveni  općinski organ uprave;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos na teret zaposlenih;304.073,00
Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;116.684,00
Jedinstveni  općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;116.685,00
Jedinstveni  općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;72.872,00
Jedinstveni  općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres;17.842,00
Jedinstveni  općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz radnika;13.012,00
Jedinstveni  općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučajnu smrti ili bolesti;11.078,00
Jedinstveni  općinski organ uprave;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina-prekobrojnost-jubilarne nagrade;1.881,00
Bosanski Petrovac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;102.992,00
Bosanski Petrovac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;102.992,00
Jedinstveni  općinski organ uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;102.992,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za materijal i usluge;723.760,00
Bosanski Petrovac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;723.760,00
Bosanski Petrovac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;17.889,00
Jedinstveni  općinski organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;17.889,00
Bosanski Petrovac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;110.849,00
Jedinstveni  općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;110.850,00
Jedinstveni  općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi el.energije-javna rasvjeta;76.892,00
Jedinstveni  općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi el.energije;19.958,00
Jedinstveni  općinski organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi el.energije-grijanje;14.000,00
Bosanski Petrovac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;120.020,00
Jedinstveni  općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;120.019,00
Jedinstveni  općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za program javne higijene grada;45.447,00
Jedinstveni  općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, internet, mobitele i poštanske usluge;30.748,00
Jedinstveni  općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za program uređenja javnih površina;27.278,00
Jedinstveni  općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za korištenje cestovnog zemljišta;10.452,00
Jedinstveni  općinski organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu, smeće i kanalizaciju;6.094,00
Bosanski Petrovac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;24.831,00
Jedinstveni  općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;24.830,00
Jedinstveni  općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka administrativnog materijala i sitnog inventara;13.902,00
Jedinstveni  općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal-posebne namjene;4.138,00
Jedinstveni  općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;3.743,00
Jedinstveni  općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za opremanje struktura civilne zaštite;1.877,00
Jedinstveni  općinski organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Saobraćajni znakovi;1.170,00
Bosanski Petrovac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;19.247,00
Jedinstveni  općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;19.247,00
Jedinstveni  općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;17.208,00
Jedinstveni  općinski organ uprave;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge prevoza i registraciju vozila;2.039,00
Bosanski Petrovac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;174.828,00
Jedinstveni  općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;174.829,00
Jedinstveni  općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za održavanje javne rasvjete;56.415,00
Jedinstveni  općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ljetno održavanje cesta;54.279,00
Jedinstveni  općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje cesta;42.860,00
Jedinstveni  općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje imovine;13.750,00
Jedinstveni  općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja imovine;6.928,00
Jedinstveni  općinski organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za upravljanje zajedničkim djelovima zgrade;596,00
Bosanski Petrovac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.046,00
Jedinstveni  općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;6.045,00
Jedinstveni  općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga i usluga platnog prometa;3.153,00
Jedinstveni  općinski organ uprave;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja-imovine i zaposlenih;2.892,00
Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;250.050,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;141.975,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere, komisije i ugovori o djelu;46.449,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci reprezentacije;22.841,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručne usluge;22.754,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose za komisjie i ugovore o djelu;13.635,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za informisanje-mediji, javno oglašavanje;12.508,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;9.476,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi eksproprijacije za PPOV i kanalizacionu mrežu;8.114,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručno obrazovanje;2.318,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Postavljanje zapreka za majdane;2.011,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;936,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zatezne kamate i troškove spora;615,00
Jedinstveni  općinski organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za medicinske i labaratorijske usluge;318,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;108.075,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima;96.896,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za komisije vijeća;10.471,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza vijećnika;708,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.234,00
Bosanski Petrovac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.234,00
Bosanski Petrovac;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;3.234,00
Jedinstveni  općinski organ uprave;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;3.234,00
Bosanski Petrovac;-;Rashodi;Grupa;Transferi i doznake;815.290,00
Bosanski Petrovac;614000;Rashodi;Podgrupa;Tekući grantovi;644.630,00
Bosanski Petrovac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;347.334,00
Jedinstveni  općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;344.334,00
Jedinstveni  općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za socijalni rad;130.000,00
Jedinstveni  općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Centar za kulturu i obrazovanje;120.000,00
Jedinstveni  općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Sportski savez;30.000,00
Jedinstveni  općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;23.317,00
Jedinstveni  općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje Dana općine;20.657,00
Jedinstveni  općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant MZ;14.760,00
Jedinstveni  općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za obilježavanje Dana Skendera Kulenovića;5.000,00
Jedinstveni  općinski organ uprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Muzičku školu- zakup prostorija;600,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.000,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;3.000,00
Bosanski Petrovac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;79.531,00
Jedinstveni  općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;79.531,00
Jedinstveni  općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije;27.400,00
Jedinstveni  općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za saniranje štete-transfer za elementarne nepogode;25.825,00
Jedinstveni  općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;22.538,00
Jedinstveni  općinski organ uprave;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za alternativni smještaj;3.768,00
Bosanski Petrovac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;38.670,00
Jedinstveni  općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;38.670,00
Jedinstveni  općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;18.570,00
Jedinstveni  općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Crveni križ;10.000,00
Jedinstveni  općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;7.500,00
Jedinstveni  općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjerske zajednice;2.000,00
Jedinstveni  općinski organ uprave;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU Muzička škola - za zakup prostorija;600,00
Bosanski Petrovac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;16.394,00
Jedinstveni  općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;16.394,00
Jedinstveni  općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Program subvencija za poljoprivredu;14.394,00
Jedinstveni  općinski organ uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije JP REG_DEP;2.000,00
Bosanski Petrovac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;200,00
Jedinstveni  općinski organ uprave;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;200,00
Bosanski Petrovac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;162.501,00
Jedinstveni  općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;162.500,00
Jedinstveni  općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat više uplaćenih sredstava;160.500,00
Jedinstveni  općinski organ uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i povrat više uplaćenih prihoda;2.000,00
Bosanski Petrovac;615000;Rashodi;Podgrupa;Kapitalni grantovi;170.660,00
Bosanski Petrovac;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;170.660,00
Jedinstveni  općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;170.659,00
Jedinstveni  općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija deponije Vaganac;62.149,00
Jedinstveni  općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje ulice bahići i usputnih cesta;48.528,00
Jedinstveni  općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Elektrifikacija Prkosi;30.000,00
Jedinstveni  općinski organ uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Energetska i ekonomska efikasnost OŠ Ahmet Hromadžić;29.982,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;658.211,00
Bosanski Petrovac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;658.211,00
Bosanski Petrovac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;646.500,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;646.500,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Kapljuh-Smoljana;154.663,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina;119.390,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija kanalizacione mreže-kanal F6;102.610,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Zemljani radovi-poslovna zona Gorinčani;50.994,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajnice -Poslovna zona Gorinčani;50.256,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Ploča;41.221,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sistem za povećanej pritiska i količine vode za hidrantsku mrežu u poslovnoj zoni;40.462,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija kanalizacione mreže-obaveze sa PDV;33.805,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija zgrade tržnice u Bos Petrovcu;22.736,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;19.833,00
Jedinstveni  općinski organ uprave;821200;Rashodi;Rashodi po korisnicima - analitički konto;Projektne pripreme, izmjena postojeće planske dokumentacije;10.530,00
Bosanski Petrovac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.744,00
Jedinstveni  općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;5.745,00
Jedinstveni  općinski organ uprave;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;5.745,00
Bosanski Petrovac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;5.967,00
Jedinstveni  općinski organ uprave;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni  općinski organ uprave;5.967,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Bosanski Petrovac;-;Rashodi;Grupa;Ostali rashodi;0,00
