Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj;-;Prihodi;Grupa;Poreski prihodi;21.443.344,00
Doboj;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;79,00
Doboj;711100;Prihodi;Sintetički konto;Porezi na dohodak;79,00
Doboj;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.356.938,00
Doboj;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;5.356.938,00
Doboj;713100;Prihodi;Analitički konto;Porez na lična primanja;4.852.611,00
Doboj;713100;Prihodi;Analitički konto;Porez na prihode samostalnih djelatnosti;504.327,00
Doboj;714000;Prihodi;Podgrupa;Porezi na imovinu;1.303.106,00
Doboj;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.280.338,00
Doboj;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.295,00
Doboj;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;20.473,00
Doboj;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;20.473,00
Doboj;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;87.481,00
Doboj;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;13.057,00
Doboj;715200;Prihodi;Sintetički konto;Porezi na promet usluga;53,00
Doboj;715300;Prihodi;Sintetički konto;Akcize;74.371,00
Doboj;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;14.688.971,00
Doboj;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;14.688.971,00
Doboj;719000;Prihodi;Podgrupa;Ostali poreski prihodi;6.769,00
Doboj;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;6.769,00
Doboj;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;5.174,00
Doboj;719100;Prihodi;Analitički konto;Ostali poreski prihodi;1.595,00
Doboj;-;Prihodi;Grupa;Neporeski prihodi;6.532.346,00
Doboj;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.016.572,00
Doboj;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.016.292,00
Doboj;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;738.676,00
Doboj;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;277.615,00
Doboj;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;280,00
Doboj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.256.083,00
Doboj;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;230.303,00
Doboj;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;842.741,00
Doboj;722300;Prihodi;Analitički konto;Komunalne takse na firmu;554.347,00
