Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Osmaci;-;Prihodi;Grupa;Poreski prihodi;1.283.283,00
Osmaci;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;79.274,00
Osmaci;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;79.274,00
Osmaci;713100;Prihodi;Analitički konto;Porez na lična primanja;66.266,00
Osmaci;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;12.927,00
Osmaci;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;81,00
Osmaci;714000;Prihodi;Podgrupa;Porezi na imovinu;63.270,00
Osmaci;714100;Prihodi;Sintetički konto;Porezi na imovinu;62.865,00
Osmaci;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;405,00
Osmaci;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;11.254,00
Osmaci;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;6.633,00
Osmaci;715300;Prihodi;Sintetički konto;Akcize;4.621,00
Osmaci;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.129.485,00
Osmaci;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.129.485,00
Osmaci;-;Prihodi;Grupa;Neporeski prihodi;225.092,00
Osmaci;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;12.812,00
Osmaci;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;12.753,00
Osmaci;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;59,00
Osmaci;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;193.888,00
Osmaci;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;17.175,00
Osmaci;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;86.350,00
Osmaci;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;87.920,00
Osmaci;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta - sredstva za razvoj nerazvijenih dijelova;48.477,00
Osmaci;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;25.140,00
Osmaci;722400;Prihodi;Analitički konto;Naknade za vode;10.011,00
Osmaci;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;4.293,00
Osmaci;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;2.443,00
Osmaci;723000;Prihodi;Podgrupa;Novčane kazne;1.730,00
Osmaci;723100;Prihodi;Sintetički konto;Novčane kazne;1.730,00
Osmaci;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;16.662,00
Osmaci;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;16.662,00
Osmaci;-;Prihodi;Grupa;Transferi i donacije;186.850,00
Osmaci;731000;Prihodi;Podgrupa;Grantovi;29.663,00
Osmaci;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;29.663,00
Osmaci;731200;Prihodi;Analitički konto;Fond 1;22.663,00
Osmaci;731200;Prihodi;Analitički konto;Fond 3;7.000,00
Osmaci;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;157.187,00
Osmaci;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;157.187,00
Osmaci;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekat i aktivnosti u oblasti zdravstvene i socijalne zaštite;56.236,00
Osmaci;781300;Prihodi;Analitički konto;Aktivnosti za rješavanje izbjeglih i raseljenih lica;50.000,00
Osmaci;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu opštine;47.900,00
Osmaci;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;3.051,00
Osmaci;-;Prihodi;Grupa;Primici od imovine;69,00
Osmaci;911000;Prihodi;Podgrupa;Primici od finansijske imovine;69,00
Osmaci;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;69,00
Osmaci;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Osmaci;-;Prihodi;Grupa;Ostali prihodi;0,00
Osmaci;-;Rashodi;Grupa;Lična primanja;701.534,00
Osmaci;411000;Rashodi;Podgrupa;Rashodi za lična primanja;701.534,00
Osmaci;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;514.895,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;512.995,00
Budžetska rezerva i ostalo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;1.900,00
Osmaci;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;186.639,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;186.089,00
Budžetska rezerva i ostalo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;550,00
Osmaci;-;Rashodi;Grupa;Rashodi za materijal i usluge;415.485,00
Osmaci;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;415.485,00
Osmaci;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;30.703,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;30.503,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;12.202,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;6.860,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;4.928,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;4.052,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korištenja interneta;906,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška drva;895,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;360,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije;300,00
Budžetska rezerva i ostalo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;200,00
Osmaci;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;10.047,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;9.747,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazce i papir;4.220,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za registratore, fascikle i omote;2.182,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za hemijski materijal za održavanje;1.826,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterski materijal;851,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službene glsnike, časopise;668,00
Budžetska rezerva i ostalo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;300,00
Osmaci;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;20.477,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;17.550,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;7.614,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata u drumskom saobraćaju;4.484,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge i materijal za održavanje zgrada;3.750,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje kancelarijske opreme;1.702,00
Budžetska rezerva i ostalo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;2.927,00
Osmaci;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;7.102,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;7.102,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška nafte i naftnih derivata;5.454,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška benzina;1.498,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smještaja i hrane na službenim putovanjima;150,00
Osmaci;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;11.363,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;6.896,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge pošte;1.885,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila radnika;1.733,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko katastarske usluge;1.535,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa banke;856,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prometovanje hartija od vrijednosti;600,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge obavljanja tendera, oglasa i informativnih usluga;207,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge notara i agencija;80,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;4.467,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja računarskih programa;2.267,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja licenci;2.200,00
Osmaci;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;26.999,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;26.999,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na uređenju vodotoka i drugih voda i zaštite od štetnog djelovanja;14.079,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;5.080,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;4.500,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. rasvjete na javnim površinama;3.340,00
Osmaci;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;308.794,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;175.762,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu isplate glavnice duga po sudskim rješenjima;146.202,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada;7.169,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret poslodavca;5.022,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ispate kamate po sudskim rješenjima;4.365,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;3.082,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;2.891,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;1.652,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu naknada u naturi darovima;1.428,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu stručnih ispita;1.300,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;1.023,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;943,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare, savjetovanje i simpozije;380,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu advokatskih i pravnih usluga po sudskim rješenjima;240,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu preknjižavanja poreza i doprinosa;65,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;124.315,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade skupštinskim poslanicima i odbornicima;113.698,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima upravnih i nadzornih odbora;9.391,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.226,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;7.428,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.147,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine -Savez opštine;761,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije, prijema, manifestacija i slava;520,00
Budžetska rezerva i ostalo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;1.289,00
Osmaci;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;15.840,00
Osmaci;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;15.840,00
Osmaci;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;15.840,00
Odjeljenje za privredu, finansije i društvene djelatnosti;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;15.840,00
Odjeljenje za privredu, finansije i društvene djelatnosti;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na obveznice u zemlji;15.840,00
Osmaci;-;Rashodi;Grupa;Transferi i doznake;315.664,00
Osmaci;414000;Rashodi;Podgrupa;Subvencije;30.915,00
Osmaci;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;30.915,00
Ostala budžetska potrošnja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;29.915,00
Budžetska rezerva i ostalo;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;1.000,00
Osmaci;415000;Rashodi;Podgrupa;Grantovi;119.597,00
Osmaci;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;119.597,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;113.767,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;JKP  Rad-Spreča;35.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Osmaci;28.000,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivreda;18.689,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti biračko invalidske zaštite;16.500,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrovoljno vatrogasno društvo Osmaci;5.640,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Aleksa Šantić;4.675,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Oblast zdravstvene zaštite;3.181,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske i omladinske organizacije i udruženja;1.482,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima;600,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.500,00
Budžetska rezerva i ostalo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;1.330,00
Osmaci;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;165.152,00
Osmaci;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;138.783,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;135.778,50
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica koji se isplaćuje štićenicima ustanova socijalne zaštite;56.760,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima iz budžeta opštine;37.276,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite;26.029,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna pomoć u naturi štićenicima socijalne zaštite;12.738,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jenokratna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite;1.475,50
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake građanima u naturi;1.000,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima i studentima;500,00
Budžetska rezerva i ostalo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;3.004,50
Osmaci;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;12.221,00
Ostala budžetska potrošnja;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;12.221,00
Ostala budžetska potrošnja;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štoćenika ustanova socijalne zaštite;12.221,00
Osmaci;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;14.148,00
Ostala budžetska potrošnja;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;14.148,00
Osmaci;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;257.759,00
Osmaci;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;257.044,00
Osmaci;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;219.836,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;210.851,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje puteva;130.840,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata;80.011,00
Fond 3;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;6.985,00
Budžetska rezerva i ostalo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;2.000,00
Osmaci;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;36.681,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;36.681,00
Osmaci;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;527,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;528,00
Osmaci;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;527,00
Osmaci;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;527,00
Budžetska rezerva i ostalo;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva i ostalo;527,00
Osmaci;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;188,00
Osmaci;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;188,00
Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i komunalne poslove;187,00
Osmaci;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Osmaci;-;Rashodi;Grupa;Rashodi za otplatu dugova;82.313,00
Osmaci;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;82.313,00
Osmaci;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);56.068,00
Odjeljenje za privredu, finansije i društvene djelatnosti;621100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;56.068,00
Odjeljenje za privredu, finansije i društvene djelatnosti;621100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice po ostalim hartijama od vrijednosti u zemlji (izuzev akcija);56.068,00
Osmaci;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;26.245,00
Odjeljenje za privredu, finansije i društvene djelatnosti;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;26.245,00
Odjeljenje za privredu, finansije i društvene djelatnosti;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza;26.245,00
Osmaci;-;Rashodi;Grupa;Ostali rashodi;0,00
