Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;-;Prihodi;Grupa;Poreski prihodi;5.170.242,00
Bugojno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.696,00
Bugojno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.696,00
Bugojno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;609,00
Bugojno;713100;Prihodi;Sintetički konto;Porezi na plaće;609,00
Bugojno;714000;Prihodi;Podgrupa;Porez na imovinu;803.405,00
Bugojno;714100;Prihodi;Sintetički konto;Porez na imovinu;803.405,00
Bugojno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;452,00
Bugojno;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;452,00
Bugojno;716000;Prihodi;Podgrupa;Porez na dohodak;825.600,00
Bugojno;716100;Prihodi;Sintetički konto;Porez na dohodak;825.600,00
Bugojno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.536.644,00
Bugojno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.536.644,00
Bugojno;719000;Prihodi;Podgrupa;Ostali porezi;836,00
Bugojno;719100;Prihodi;Sintetički konto;Ostali porezi;836,00
Bugojno;-;Prihodi;Grupa;Neporeski prihodi;1.591.867,00
Bugojno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;49.287,00
Bugojno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;49.246,00
Bugojno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;41,00
Bugojno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.537.163,00
Bugojno;722100;Prihodi;Sintetički konto;Administrativne takse;167.550,00
Bugojno;722300;Prihodi;Sintetički konto;Komunalne takse;325.715,00
Bugojno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;641.666,00
Bugojno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;356.966,00
Bugojno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);45.098,00
Bugojno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;168,00
Bugojno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);5.417,00
Bugojno;723100;Prihodi;Sintetički konto;Novčane kazne;5.417,00
Bugojno;-;Prihodi;Grupa;Transferi i donacije;70.045,00
Bugojno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.051,00
Bugojno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.051,00
Bugojno;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;67.994,00
Bugojno;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;67.994,00
Bugojno;-;Prihodi;Grupa;Primici od imovine;0,00
Bugojno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bugojno;-;Prihodi;Grupa;Ostali prihodi;0,00
Bugojno;-;Rashodi;Grupa;Lična primanja;2.425.819,00
Bugojno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.228.472,00
Bugojno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.875.872,00
Bugojno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;352.600,00
Bugojno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;197.347,00
Bugojno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;197.347,00
Bugojno;-;Rashodi;Grupa;Rashodi za materijal i usluge;600.400,00
Bugojno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;600.400,00
Bugojno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.201,00
Bugojno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;98.799,00
Bugojno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;63.397,00
Bugojno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;57.772,00
Bugojno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.434,00
Bugojno;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.404,00
Bugojno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;28.618,00
Bugojno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;15.389,00
Bugojno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;313.385,00
Bugojno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;21.919,00
Bugojno;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;21.919,00
Bugojno;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;21.919,00
Bugojno;-;Rashodi;Grupa;Transferi i doznake;3.524.857,00
Bugojno;614000;Rashodi;Podgrupa;Tekući grantovi;2.840.900,00
Bugojno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.092.816,00
Bugojno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;580.532,00
Bugojno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;677.184,00
Bugojno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;137.880,00
Bugojno;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;268.782,00
Bugojno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;83.706,00
Bugojno;615000;Rashodi;Podgrupa;Kapitalni grantovi;683.957,00
Bugojno;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;677.368,00
Bugojno;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;6.589,00
Bugojno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;202.083,00
Bugojno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;202.083,00
Bugojno;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;183.333,00
Bugojno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.214,00
Bugojno;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;15.536,00
Bugojno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bugojno;-;Rashodi;Grupa;Rashodi za otplatu dugova;76.920,00
Bugojno;823000;Rashodi;Podgrupa;Otplate dugova;76.920,00
Bugojno;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;76.920,00
Bugojno;-;Rashodi;Grupa;Ostali rashodi;0,00
