Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Unsko-sanski kanton;-;Prihodi;Grupa;Poreski prihodi;105.688.275,00
Unsko-sanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.119.544,00
Unsko-sanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.119.544,00
Unsko-sanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;9.529.776,00
Unsko-sanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;9.529.776,00
Unsko-sanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;60.761.309,00
Unsko-sanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;41.466.739,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda po TB;25.216.013,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;14.503.296,00
Unsko-sanski kanton;715100;Prihodi;Analitički konto;Porez na promet uvoznih proizvoda;1.747.430,00
Unsko-sanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;19.294.570,00
Unsko-sanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;34.051.198,00
Unsko-sanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;34.051.198,00
Unsko-sanski kanton;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;30.572.163,00
Unsko-sanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnog oporezivanja koji pripadaju direkciji za puteve;3.479.035,00
Unsko-sanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;226.448,00
Unsko-sanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;226.448,00
Unsko-sanski kanton;-;Prihodi;Grupa;Neporeski prihodi;18.568.033,00
Unsko-sanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.657.499,00
Unsko-sanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;199.990,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od financijske i nematerijalne imovine;199.870,00
Unsko-sanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;120,00
Unsko-sanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.457.509,00
Unsko-sanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije - escrow račun;1.457.509,00
Unsko-sanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;15.556.106,00
Unsko-sanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.376.645,00
Unsko-sanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.682.930,00
Unsko-sanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;2.354,00
Unsko-sanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;464.132,00
Unsko-sanski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje poljoprivrednog zemljišta u nepoljoprivredne svrhe;453.548,00
Unsko-sanski kanton;722400;Prihodi;Analitički konto;Ostale budžetske naknade;10.584,00
Unsko-sanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.109.184,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Cestovne naknade;1.402.942,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade za korištenje šuma;462.703,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade od vode i korištenja vode;243.346,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade i takse za veterinarski i sanitarni pregled životinja i biljaka;153,00
Unsko-sanski kanton;722500;Prihodi;Analitički konto;Naknade za zaštitu okoliša;40,00
Unsko-sanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);6.067.334,00
Unsko-sanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvene djelatnosti);6.067.334,00
Unsko-sanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.853.527,00
Unsko-sanski kanton;722700;Prihodi;Analitički konto;Ostali prihodi kojima raspolažu budžetski korisnici-donacije;1.718.345,00
Unsko-sanski kanton;722700;Prihodi;Analitički konto;Neplanirane uplate-prihodi;135.182,00
Unsko-sanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.354.428,00
Unsko-sanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.354.428,00
Unsko-sanski kanton;-;Prihodi;Grupa;Transferi i donacije;2.000,00
Unsko-sanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.000,00
Unsko-sanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.000,00
Unsko-sanski kanton;732100;Prihodi;Analitički konto;Grant od ostalih nivoa vlasti - grant Federacije;2.000,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od imovine;51.769,00
Unsko-sanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;49.495,00
Unsko-sanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;49.495,00
Unsko-sanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;2.274,00
Unsko-sanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;821,00
Unsko-sanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;1.453,00
Unsko-sanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Unsko-sanski kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Unsko-sanski kanton;-;Rashodi;Grupa;Lična primanja;75.716.890,00
Unsko-sanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;68.734.011,00
Unsko-sanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;57.652.131,00
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;20.527.753,21
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;12.616.118,03
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;9.836.917,50
Opcinski sud Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;1.294.112,88
Tužilaštvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;1.257.424,00
Kantonalni sud Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;1.145.598,19
JU "Djeciji vrtic" Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;512.387,74
Tehnicki fakultet Univerziteta u Bihacu  Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;500.531,47
Opcinski sud Sanski Most;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;500.264,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;463.191,38
Opcinski sud Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;460.849,37
Kantonalna uprava za inspekcijske poslove Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;450.385,07
Pedagoški fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;433.933,28
Služba za strucne i zajednicke poslove Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;423.152,00
Opcinski sud Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;381.928,72
Opcinski sud za prekršaje Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bihac;365.239,80
Opcinski sud Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;361.344,52
Ministarstvo finansija USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;328.570,14
JU Socijalno pedagoška životna zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;312.954,81
Skupština Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;289.679,54
Biotehnicki fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;282.285,59
Pravni fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;265.812,89
Ekonomski fakultet Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;254.473,68
Ministarstvo privrede USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;223.205,67
JU "Djeciji vrtic Krajinska radost" S. Most;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;218.464,59
Opcinski sud za prekršaje Sanski Most;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sanski Most;217.010,72
Ministarstvo obrazovanja nauke i kulture USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;208.950,07
Opcinski sud za prekršaje Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Cazin;208.184,17
Ministarstvo zdravstva i socijalne politike USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;202.314,72
Kantonalni sud za prekršaje Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje Bihac;183.732,58
JU "Djecije obdanište Hasnija Omanovic" Cazin;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište Hasnija Omanovic" Cazin;152.685,42
Opcinski sud za prekršaje Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Velika Kladuša;151.595,37
JU "Djecije obdanište" Velika Kladuša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište" Velika Kladuša;137.574,10
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;131.844,07
Direkcija za ceste;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;129.700,59
JU Poljoprivredni zavod USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;128.573,28
Opcinski sud za prekršaje Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanska Krupa;121.566,66
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;120.169,69
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;118.325,54
JU "Djeciji vrtic Ljiljan" Kljuc;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Ljiljan" Kljuc;118.120,31
JU Univerzitetska biblioteka Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;104.863,39
Pedagoški zavod Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;103.529,75
JU "Djeciji vrtic" Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;103.484,09
JU "Obdanište i dom ucenika" B. Krupa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Obdanište i dom ucenika" B. Krupa;103.291,03
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;102.673,17
JU Arhiv Unsko - sanskog kantona, Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;96.365,35
Islamski pedagoški fakultet Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;91.096,53
Opcinski sud za prekršaje Bužim;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bužim;89.073,85
JU Muzej Unsko - sanskog kantona Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;88.526,34
Opcinski sud za prekršaje Kljuc;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kljuc;83.729,42
Kantonalna uprava za šumarstvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;76.287,31
Opcinski sud za prekršaje Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanski Petrovac;75.472,89
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;68.529,02
JU Rektorat Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;68.402,16
Vlada Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;64.197,43
Visoka zdavstvena škola Univerziteta u Bihacu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;55.371,30
Kabinet Premijera;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;48.687,93
Strucna služba Skupštine Unsko - sanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;41.143,62
Kantonalno pravobranilaštvo USK-a;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;37.691,92
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;36.010,35
Kantonalna uprava za geodetsko i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;32.997,14
JU Zavod za zaštitu kulturnog nasljeda Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;16.872,37
Veterinarski zavod Bihac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod Bihac;14.966,99
JU Veterinarski zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Veterinarski zavod;11.942,29
Unsko-sanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;11.081.880,00
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.893.538,72
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;2.825.395,45
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;1.676.939,12
Skupština Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;374.757,70
Opcinski sud Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;172.371,92
Služba za strucne i zajednicke poslove Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;133.987,50
Ministarstvo za pitanje boraca i ratnih vojnih invalida;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;125.726,92
Kantonalni sud Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;103.582,46
Tužilaštvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;103.417,27
JU "Djeciji vrtic" Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;101.211,50
Opcinski sud Sanski Most;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;91.305,73
JU Socijalno pedagoška životna zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;78.634,20
Tehnicki fakultet Univerziteta u Bihacu  Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;77.653,00
Opcinski sud Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;72.069,73
Opcinski sud Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;71.183,60
Ministarstvo finansija USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;70.815,46
Kantonalna uprava za inspekcijske poslove Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;69.234,00
Pedagoški fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;58.993,50
Opcinski sud Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;58.599,00
Biotehnicki fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;53.941,80
Opcinski sud za prekršaje Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bihac;45.890,00
Ministarstvo obrazovanja nauke i kulture USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;45.631,00
Ministarstvo privrede USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;38.325,00
Ekonomski fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;38.020,20
Opcinski sud za prekršaje Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Velika Kladuša;37.204,00
Opcinski sud za prekršaje Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Cazin;34.293,00
JU "Djeciji vrtic Krajinska radost" S. Most;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;32.338,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;30.769,00
Ministarstvo zdravstva i socijalne politike USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;30.412,00
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;29.998,76
Pravni fakultet Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;29.460,50
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;29.075,33
Opcinski sud za prekršaje Sanski Most;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sanski Most;27.003,00
Direkcija za ceste;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;24.326,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;23.459,00
JU "Djecije obdanište Hasnija Omanovic" Cazin;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište Hasnija Omanovic" Cazin;22.970,00
JU Poljoprivredni zavod USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;22.307,00
JU Arhiv Unsko - sanskog kantona, Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;20.891,00
JU Univerzitetska biblioteka Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;20.305,00
Kantonalna uprava za šumarstvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;18.256,00
JU "Djeciji vrtic Ljiljan" Kljuc;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Ljiljan" Kljuc;17.794,40
Islamski pedagoški fakultet Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;17.408,00
Opcinski sud za prekršaje Bužim;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bužim;17.219,20
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;16.263,08
Pedagoški zavod Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;16.038,00
JU Muzej Unsko - sanskog kantona Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;15.452,00
JU "Djeciji vrtic" Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;14.972,00
Opcinski sud za prekršaje Kljuc;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kljuc;13.481,00
Kantonalni sud za prekršaje Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje Bihac;13.251,00
JU "Djecije obdanište" Velika Kladuša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište" Velika Kladuša;12.905,00
Opcinski sud za prekršaje Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanska Krupa;12.520,00
Strucna služba Skupštine Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;11.864,00
Visoka zdavstvena škola Univerziteta u Bihacu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;11.300,00
JU "Obdanište i dom ucenika" B. Krupa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Obdanište i dom ucenika" B. Krupa;11.016,00
JU Rektorat Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;10.602,00
Kabinet Premijera;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;9.342,31
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;9.236,64
Vlada Unsko - sanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;8.952,00
Opcinski sud za prekršaje Bosanski Petrovac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanski Petrovac;8.660,00
Kantonalna uprava za geodetsko i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetsko i imovinsko pravne poslove;6.340,00
Kantonalno pravobranilaštvo USK-a;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;5.172,00
Veterinarski zavod Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod Bihac;3.172,00
JU Veterinarski zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Veterinarski zavod;2.444,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;2.183,00
Unsko-sanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;6.982.879,00
Unsko-sanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;6.417.057,33
Osnovno obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;2.284.001,02
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;1.411.695,91
Srednje obrazovanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;1.091.437,88
Opcinski sud Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;145.483,08
Tužilaštvo USK-a;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;142.003,11
Kantonalni sud Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;129.357,04
Opcinski sud Sanski Most;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;57.052,04
JU "Djeciji vrtic" Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;56.134,60
Tehnicki fakultet Univerziteta u Bihacu  Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;55.504,78
Opcinski sud Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;52.154,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;51.452,39
Kantonalna uprava za inspekcijske poslove Bihac;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;50.004,90
Pedagoški fakultet Univerziteta u Bihacu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;48.508,84
Služba za strucne i zajednicke poslove Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;46.687,48
Opcinski sud Cazin;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;44.284,95
Opcinski sud Velika Kladuša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;40.307,03
