Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Osmaci;-;Prihodi;Grupa;Poreski prihodi;1.298.760,00
Osmaci;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;159,00
Osmaci;711100;Prihodi;Sintetički konto;Porezi na dohodak;159,00
Osmaci;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;87.574,00
Osmaci;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;87.574,00
Osmaci;714000;Prihodi;Podgrupa;Porezi na imovinu;31.927,00
Osmaci;714100;Prihodi;Sintetički konto;Porezi na imovinu;30.974,00
Osmaci;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;953,00
Osmaci;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;201,00
Osmaci;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;199,00
Osmaci;715300;Prihodi;Sintetički konto;Akcize;2,00
Osmaci;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.178.834,00
Osmaci;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.178.834,00
Osmaci;719000;Prihodi;Podgrupa;Ostali poreski prihodi;65,00
Osmaci;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;65,00
Osmaci;-;Prihodi;Grupa;Neporeski prihodi;239.284,00
Osmaci;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;14.660,00
Osmaci;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;14.624,00
Osmaci;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;36,00
Osmaci;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;211.899,00
Osmaci;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;17.192,00
Osmaci;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;72.742,00
Osmaci;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;120.380,00
Osmaci;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.585,00
Osmaci;723000;Prihodi;Podgrupa;Novčane kazne;320,00
Osmaci;723100;Prihodi;Sintetički konto;Novčane kazne;320,00
Osmaci;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;12.405,00
Osmaci;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;12.405,00
Osmaci;-;Prihodi;Grupa;Transferi i donacije;209.251,00
Osmaci;731000;Prihodi;Podgrupa;Grantovi;32.079,00
Osmaci;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;32.079,00
Osmaci;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;177.172,00
Osmaci;787200;Prihodi;Sintetički konto;Transferi od entiteta;177.172,00
Osmaci;-;Prihodi;Grupa;Primici od imovine;11.680,00
Osmaci;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;1.297,00
Osmaci;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;1.297,00
Osmaci;812000;Prihodi;Podgrupa;Primici za dragocjenosti;40,00
Osmaci;812100;Prihodi;Sintetički konto;Primici za dragocjenosti;40,00
Osmaci;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;10.343,00
Osmaci;813100;Prihodi;Sintetički konto;Primici za zemljište;10.343,00
Osmaci;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Osmaci;-;Prihodi;Grupa;Ostali prihodi;0,00
Osmaci;-;Rashodi;Grupa;Lična primanja;701.889,00
Osmaci;411000;Rashodi;Podgrupa;Rashodi za lična primanja;701.889,00
Osmaci;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;536.933,00
Osmaci;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;162.158,00
Osmaci;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);2.798,00
Osmaci;-;Rashodi;Grupa;Rashodi za materijal i usluge;271.427,00
Osmaci;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;271.427,00
Osmaci;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;32.295,00
Osmaci;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;10.134,00
Osmaci;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;17.070,00
Osmaci;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;6.755,00
Osmaci;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;18.276,00
Osmaci;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;24.879,00
Osmaci;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;162.018,00
Osmaci;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.951,00
Osmaci;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;7.951,00
Osmaci;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;7.951,00
Osmaci;-;Rashodi;Grupa;Transferi i doznake;351.289,00
Osmaci;414000;Rashodi;Podgrupa;Subvencije;8.535,00
Osmaci;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;8.535,00
Osmaci;415000;Rashodi;Podgrupa;Grantovi;145.935,00
Osmaci;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;145.935,00
Osmaci;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;180.533,00
Osmaci;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;163.448,00
Osmaci;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;17.085,00
Osmaci;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;16.286,00
Osmaci;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;3.230,00
Osmaci;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;1.937,00
Osmaci;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;11.119,00
Osmaci;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;155.022,00
Osmaci;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;151.869,00
Osmaci;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;126.523,00
Osmaci;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;21.780,00
Osmaci;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.566,00
Osmaci;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.153,00
Osmaci;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;3.153,00
Osmaci;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Osmaci;-;Rashodi;Grupa;Rashodi za otplatu dugova;64.029,00
Osmaci;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;64.029,00
Osmaci;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);64.029,00
Osmaci;-;Rashodi;Grupa;Ostali rashodi;137.131,00
Osmaci;631000;Rashodi;Podgrupa;Ostali izdaci ;133.317,00
Osmaci;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;133.317,00
Osmaci;638000;Rashodi;Podgrupa;Ostali izdaci iz transakcija između ili unutar jedinica vlasti ;3.814,00
Osmaci;638100;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci iz transakcija sa drugim jedinicama vlasti ;3.814,00
