Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bratunac;-;Prihodi;Grupa;Poreski prihodi;5.200.527,00
Bratunac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;14,00
Bratunac;711100;Prihodi;Sintetički konto;Porezi na dohodak;14,00
Bratunac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;578.718,00
Bratunac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;578.718,00
Bratunac;714000;Prihodi;Podgrupa;Porezi na imovinu;258.323,00
Bratunac;714100;Prihodi;Sintetički konto;Porezi na imovinu;258.255,00
Bratunac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;10,00
Bratunac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;58,00
Bratunac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;11.577,00
Bratunac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.993,00
Bratunac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;3.570,00
Bratunac;715300;Prihodi;Sintetički konto;Akcize;14,00
Bratunac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.351.233,00
Bratunac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.351.233,00
Bratunac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;662,00
Bratunac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;662,00
Bratunac;-;Prihodi;Grupa;Neporeski prihodi;928.966,00
Bratunac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;56.465,00
Bratunac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;56.465,00
Bratunac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;846.305,00
Bratunac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;68.913,00
Bratunac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;155.820,00
Bratunac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;505.200,00
Bratunac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;116.372,00
Bratunac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;26.196,00
Bratunac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;26.196,00
Bratunac;-;Prihodi;Grupa;Transferi i donacije;956.745,00
Bratunac;731000;Prihodi;Podgrupa;Grantovi;90.979,00
Bratunac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;59.979,00
Bratunac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;31.000,00
Bratunac;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;865.766,00
Bratunac;787200;Prihodi;Sintetički konto;Transferi od entiteta;863.554,00
Bratunac;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;2.212,00
Bratunac;-;Prihodi;Grupa;Primici od imovine;2.743,00
Bratunac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.250,00
Bratunac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2.250,00
Bratunac;918000;Prihodi;Podgrupa;Primici od finansijske imovine iz transakcija između ili unutar jedinica vlasti ;493,00
Bratunac;918100;Prihodi;Sintetički konto;Primici od finansijske imovine iz transakcija sa drugim jedinicama vlasti;493,00
Bratunac;-;Prihodi;Grupa;Primici od zaduživanja;1.781.022,00
Bratunac;921000;Prihodi;Podgrupa;Primici od zaduživanja;1.596.849,00
Bratunac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;1.596.849,00
Bratunac;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;184.173,00
Bratunac;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;184.173,00
Bratunac;-;Prihodi;Grupa;Ostali prihodi;333.518,00
Bratunac;931000;Prihodi;Podgrupa;Ostali primici ;303.302,00
Bratunac;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;23.882,00
Bratunac;931300;Prihodi;Sintetički konto;Primici po osnovu avansa;279.420,00
Bratunac;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;30.216,00
Bratunac;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;30.216,00
Bratunac;-;Rashodi;Grupa;Lična primanja;2.332.016,00
Bratunac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.332.016,00
Bratunac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.910.596,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.532.884,00
Dječije obdanište Radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;224.319,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;153.393,00
Bratunac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;351.949,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;307.119,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.663,00
Srednjoškolski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;6.199,00
Dječije obdanište Radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;3.719,00
Fond 3;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;250,00
Bratunac;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;46.436,00
Odjeljenje za finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;28.434,00
Dječije obdanište Radost;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;13.147,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.854,00
Bratunac;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);23.035,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;19.102,00
Dječije obdanište Radost;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;3.932,00
Bratunac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.376.923,00
Bratunac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.376.923,00
Bratunac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.360,00
Mjesne zajednice;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.160,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.200,00
Bratunac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;178.009,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;90.119,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;50.929,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;39.190,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;36.601,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;21.601,00
Srednjoškolski centar;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;15.000,00
Troškovi socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;14.812,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;12.234,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;8.637,00
Dječije obdanište Radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.597,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;7.646,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;5.642,00
JU Narodna biblioteka i centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.004,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.207,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.814,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;3.393,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;5.904,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;5.723,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;181,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;3.487,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije, dezinfekcije i dezins.;3.487,00
Bratunac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;37.531,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;24.913,00
Srednjoškolski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;5.464,00
Dječije obdanište Radost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;3.199,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.601,00
JU Narodna biblioteka i centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;1.105,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;250,00
Bratunac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;38.486,00
Dječije obdanište Radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;35.566,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;2.115,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;555,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;250,00
Bratunac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;171.151,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;133.448,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drum. saobraćaja i korita vodotoka;82.802,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje korita vodotokova;50.646,00
Srednjoškolski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;17.774,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;11.533,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;9.548,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.985,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.941,00
Dječije obdanište Radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;1.090,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;716,00
JU Narodna biblioteka i centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;599,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;50,00
Bratunac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;40.530,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;28.765,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;24.442,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.323,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.600,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;6.600,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;2.594,00
Srednjoškolski centar;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.594,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.134,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.134,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;861,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;564,00
Dječije obdanište Radost;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;297,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;577,00
JU Narodna biblioteka i centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;577,00
Bratunac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;82.436,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;77.846,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;44.161,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i admin. usluge;20.933,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja i osig.;9.692,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci (trezor);3.060,00
Srednjoškolski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;2.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.395,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;849,00
Dječije obdanište Radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;316,00
JU Narodna biblioteka i centar za kulturu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;30,00
Bratunac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;298.098,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;298.097,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete- el. energija;145.329,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;75.032,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine - upravljanje otpadom;55.336,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;14.199,00
Odjeljenje za prostorno uređenje i i stambeno komunalne djelatnocti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za komunalnu djelatnost- gradsko zel.;8.201,00
Bratunac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;527.322,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;228.096,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupštinskih posl. i odbornicima;208.743,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za skupštinske komisije;19.353,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;189.532,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;90.995,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;37.229,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi protivgradne zaštite;18.000,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;13.380,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;7.227,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za higijeničarsku službu;4.914,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;4.371,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi svečanosti i proslava;4.132,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi izborne komisije i održavanja izbora;4.031,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dopr. za profesionalnu rehabilitaciju inval.;3.149,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknj. poreza i doprinosa;2.104,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;41.649,00
JU Narodna biblioteka i centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka i centar za kulturu;18.566,00
Troškovi socijalne zaštite;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;13.629,00
Dječije obdanište Radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost;13.175,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.483,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.993,00
Srednjoškolski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar;6.199,00
Bratunac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;37.853,00
Bratunac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;37.853,00
Bratunac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;36.958,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;36.958,00
Bratunac;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;500,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;500,00
Bratunac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;395,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;233,00
Odjeljenje za opštu upravu;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;161,00
Bratunac;-;Rashodi;Grupa;Transferi i doznake;3.313.212,00
Bratunac;414000;Rashodi;Podgrupa;Subvencije;177.675,00
Bratunac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;177.675,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;132.695,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Kulturni centar;62.600,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za Turističku organizaciju;36.320,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za javna preduzeća- Dom zdravlja;33.775,00
Fond 3;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;44.980,00
Bratunac;415000;Rashodi;Podgrupa;Grantovi;825.114,00
Bratunac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;825.114,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;738.530,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;167.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju zgrade Doma zdravlja;142.463,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad "Malina-Bratunac" DPP Kravica;140.342,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi;53.124,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sajam Dani maline;47.291,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rušenje stare zgrade Doma zdravlja;29.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostala udruženja;28.492,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za regatu Drinski slalom;21.519,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Inicijalna sredstva za razvoj poljoprivrede;18.999,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;17.102,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Osnovne škole;15.626,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za adaptaciju vjerskih objekata;11.962,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finans. programa udruženja penzionera;11.125,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Motorijadu;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za vjerske zajednice;9.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za OO Crveni Krst Bratunac;8.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kulturu;4.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za KUD;1.630,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za Novogodišnji turnir u malom nogometu;1.405,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;53.585,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija Bratunac;29.570,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica zarobljenih i poginulih bor. i nestalih civila Bratunac;12.015,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje logoraša regije Birač Bratunac;6.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za udruženje poginulih i nestalih civilnih žrtava rata Bošnjaka;4.000,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje nestalih lica Bratunac - Srebrenica;2.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;15.000,00
Stručna služba Skupštine opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade parlamentarnim strankama;15.000,00
Fond 3;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;14.999,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;3.000,00
Troškovi socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje roditelja hendikepirane djece i omladine Leptir;3.000,00
Bratunac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.084.532,00
Bratunac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;935.711,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;643.058,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući program socijalne zaštite;633.278,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatni program socijalne zaštite;9.780,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;292.653,00
