Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mrkonjić Grad;-;Prihodi;Grupa;Poreski prihodi;5.566.389,00
Mrkonjić Grad;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;8,00
Mrkonjić Grad;711100;Prihodi;Sintetički konto;Porezi na dohodak;8,00
Mrkonjić Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;653.606,00
Mrkonjić Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;653.606,00
Mrkonjić Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;357.584,00
Mrkonjić Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;357.554,00
Mrkonjić Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;30,00
Mrkonjić Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;717,00
Mrkonjić Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;686,00
Mrkonjić Grad;715300;Prihodi;Sintetički konto;Akcize;31,00
Mrkonjić Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.547.802,00
Mrkonjić Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.547.802,00
Mrkonjić Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;6.672,00
Mrkonjić Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;6.672,00
Mrkonjić Grad;-;Prihodi;Grupa;Neporeski prihodi;2.823.215,00
Mrkonjić Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;26.646,00
Mrkonjić Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;23.067,00
Mrkonjić Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3.579,00
Mrkonjić Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.726.935,00
Mrkonjić Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;90.803,00
Mrkonjić Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;341.493,00
Mrkonjić Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.947.787,00
Mrkonjić Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;346.852,00
Mrkonjić Grad;723000;Prihodi;Podgrupa;Novčane kazne;6.470,00
Mrkonjić Grad;723100;Prihodi;Sintetički konto;Novčane kazne;6.470,00
Mrkonjić Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;63.164,00
Mrkonjić Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;63.164,00
Mrkonjić Grad;-;Prihodi;Grupa;Transferi i donacije;1.105.607,00
Mrkonjić Grad;731000;Prihodi;Podgrupa;Grantovi;199.156,00
Mrkonjić Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;91.000,00
Mrkonjić Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;108.156,00
Mrkonjić Grad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;906.451,00
Mrkonjić Grad;787200;Prihodi;Sintetički konto;Transferi od entiteta;906.451,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od imovine;140.846,00
Mrkonjić Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;4.272,00
Mrkonjić Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;4.272,00
Mrkonjić Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;136.574,00
Mrkonjić Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;136.574,00
Mrkonjić Grad;-;Prihodi;Grupa;Primici od zaduživanja;100.000,00
Mrkonjić Grad;928000;Prihodi;Podgrupa;Primici od zaduživanja iz transakcija između ili unutar jedinica vlasti ;100.000,00
Mrkonjić Grad;928100;Prihodi;Sintetički konto;Primici od zaduživanja kod drugih jedinica vlasti;100.000,00
Mrkonjić Grad;-;Prihodi;Grupa;Ostali prihodi;20.612,00
Mrkonjić Grad;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;20.612,00
Mrkonjić Grad;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;20.612,00
Mrkonjić Grad;-;Rashodi;Grupa;Lična primanja;2.808.040,00
Mrkonjić Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.808.040,00
Mrkonjić Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.101.344,00
Odjeljenje za privredu i finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;1.457.679,00
Dječiji vrtić "M. Đukanović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";484.203,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;159.462,00
Mrkonjić Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;607.575,00
Odjeljenje za privredu i finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;402.332,00
Dječiji vrtić "M. Đukanović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";148.535,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;46.936,00
Mašinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;4.995,00
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.687,00
Narodna biblioteka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;90,00
Mrkonjić Grad;411300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za naknadu plata zaposlenih za vrijeme bolovanja, roditeljskog odsustva i ostalih naknada plata;74.904,00
Dječiji vrtić "M. Đukanović";411300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";40.876,00
Odjeljenje za privredu i finansije;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;33.646,00
Centar za socijalni rad;411300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;381,00
Mrkonjić Grad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);24.217,00
Odjeljenje za privredu i finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;17.837,00
Dječiji vrtić "M. Đukanović";411400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";4.880,00
Gimnazija;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;800,00
Mašinska škola;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;700,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.571.349,00
Mrkonjić Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.571.349,00
Mrkonjić Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;205.996,00
Odjeljenje za opštu upravu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;97.935,00
Dječiji vrtić "M. Đukanović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";33.901,00
Mašinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;25.907,00
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;23.752,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;19.942,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.559,00
Mrkonjić Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;62.421,00
Odjeljenje za opštu upravu i društvene djelatnosti;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;37.057,00
Dječiji vrtić "M. Đukanović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";10.975,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.898,00
Gimnazija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.639,00
Mašinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;4.293,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;559,00
Mrkonjić Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;55.298,00
Dječiji vrtić "M. Đukanović";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";49.764,00
Mašinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;3.427,00
Gimnazija;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.980,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;128,00
Mrkonjić Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;293.721,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;198.870,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete i semafora;179.489,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije;14.934,00
Odjeljenje za prostorno planiranje i komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje fontana;4.446,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;59.918,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje objekata drumskog saobraćaja;59.918,00
Odjeljenje za opštu upravu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;20.181,00
Gimnazija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;5.308,00
Dječiji vrtić "M. Đukanović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";4.494,00
Mašinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;4.173,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;765,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;13,00
Mrkonjić Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;56.107,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;32.253,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;32.253,00
Odjeljenje za privredu i finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;5.933,00
Mašinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;5.755,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.394,00
Gimnazija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;4.294,00
Dječiji vrtić "M. Đukanović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";1.767,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;712,00
Mrkonjić Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;116.983,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;23.916,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - mrtvozorstvo;6.120,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;5.751,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;4.893,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za trezorsku licencu;3.825,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;1.964,00
Odjeljenje za privredu i finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pribavljanje fin. izvještaja - APIF;1.363,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;22.965,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - oglašavanje, inf. i medija;22.965,00
Odjeljenje za opštu upravu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;14.077,00
Odjeljenje za prostorno planiranje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;13.932,00
Odjeljenje za prostorno planiranje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;7.146,00
Odjeljenje za prostorno planiranje i komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - deratizacija;6.786,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;11.793,00
Skupština Opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - promotivno inf. aktivnosti;11.793,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.588,00
Dječiji vrtić "M. Đukanović";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";9.237,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;5.404,00
Odjeljenje za izgradnju grada i upravljanje imovinom;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;5.404,00
Gimnazija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;2.511,00
Mašinska škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;1.912,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;648,00
Mrkonjić Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;412.802,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno planiranje i komunalne poslove;412.802,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Utrošak el. energije za javnu rasvjetu i semafore;159.572,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;150.060,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina (ulice);78.419,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite živ. sredine;24.110,00
Odjeljenje za prostorno planiranje i komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashosi po utrošku vode na javnim površinama;640,00
Mrkonjić Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;368.021,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;268.366,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim posl. i odbornicima;195.676,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - manifestacije;28.496,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa -skup. kom.;21.062,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima komisija i radnih grupa - oik;14.179,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.923,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima komisija i radnih grupa - deleg. vjen.;4.030,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;31.919,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;28.335,00
Odjeljenje za privredu i finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.584,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;20.281,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;17.017,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarine SOGRS;3.264,00
Dječiji vrtić "M. Đukanović";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "M. Đukanović";14.790,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.685,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;11.685,00
Gimnazija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;9.563,00
Mašinska škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;8.908,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.485,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;24,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;24,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;91.077,00
Mrkonjić Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;91.077,00
Mrkonjić Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;89.515,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;89.515,00
Mrkonjić Grad;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;1.562,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.562,00
Mrkonjić Grad;-;Rashodi;Grupa;Transferi i doznake;3.030.063,00
Mrkonjić Grad;414000;Rashodi;Podgrupa;Subvencije;325.142,00
Mrkonjić Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;325.142,00
Odjeljenje za privredu i finansije;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;325.142,00
Mrkonjić Grad;415000;Rashodi;Podgrupa;Grantovi;1.089.274,00
Mrkonjić Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.089.274,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;1.034.724,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport;298.198,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno drušvo;131.676,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU KSC Petar Kočić;120.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i drugim ekon. i privr. saradnje - Agen. za priv. raz.;120.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi org. i udr. iz oblasti obrazovanja nauke i kulture;84.579,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim nef. subjektima - Dom zdravlja;50.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ostala udruženja;35.155,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama;35.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprof. subj- mj. zajednice;34.384,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;34.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Dnevni centar za djecu;22.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija nestalih i pog. boraca i nestalih lica;16.800,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Dom zdravlja;15.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama i udruženjima - Crveni krst;12.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mlade;11.532,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Vatrogasno društvo;10.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca NOR-a;4.400,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;44.550,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;44.550,00
Odjeljenje za privredu i finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i finansije;10.000,00
Odjeljenje za privredu i finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija Administrativne službe;10.000,00
Mrkonjić Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.563.398,00
Mrkonjić Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;1.230.615,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;821.120,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;406.142,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojed. u oblasti nauke;183.600,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći za pronatalitetnu politiku;84.983,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći PPB i RVI;84.075,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima iz budžeta - zdravstvo;25.392,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći pojedincima;10.722,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;10.000,00
Odjeljenje za opštu upravu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima - talentovani;7.371,00
Gimnazija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.947,00
Mašinska škola;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mašinska škola;1.405,00
Mrkonjić Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;332.783,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;332.783,00
Mrkonjić Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;52.249,00
Mrkonjić Grad;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;1.142,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.142,00
Mrkonjić Grad;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;2.810,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.810,00
Mrkonjić Grad;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;48.297,00
Centar za socijalni rad;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;48.239,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;58,00
Mrkonjić Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.847.888,00
Mrkonjić Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.833.702,00
Mrkonjić Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.087.366,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za izgradnju grada i upravljanje imovinom;1.087.365,00
Odjeljenje za izgradnju grada i upravljanje imovinom;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;423.862,00
