Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Prihodi;Grupa;Poreski prihodi;108.283.642,00
Srednjobosanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.402.970,00
Srednjobosanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;16.030,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehnickih unaprjedjenja;10.430,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;5.533,00
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;67,00
Srednjobosanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;1.386.940,00
Srednjobosanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;1.386.940,00
Srednjobosanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;10.255.786,00
Srednjobosanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;10.255.786,00
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;7.170.168,00
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;3.085.618,00
Srednjobosanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;484.726,00
Srednjobosanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;484.726,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu;329.090,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;145.264,00
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na nasljedje i darove;10.372,00
Srednjobosanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;139.293,00
Srednjobosanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;98.577,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od fizickih osoba;55.748,00
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od pravnih osoba;42.829,00
Srednjobosanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;40.716,00
Srednjobosanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;40.716,00
Srednjobosanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;95.749.127,00
Srednjobosanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;95.749.127,00
Srednjobosanski kanton;717100;Prihodi;Analitički konto;PDV - Porezi na prodaju dobara i usluga;86.193.937,00
Srednjobosanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnog oporezivanja;9.555.190,00
Srednjobosanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;251.740,00
Srednjobosanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;251.740,00
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;216.595,00
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;18.323,00
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privrem. i povremenih poslova;16.822,00
Srednjobosanski kanton;-;Prihodi;Grupa;Neporeski prihodi;10.295.654,00
Srednjobosanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;882.252,00
Srednjobosanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;718.946,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - koncesije;383.354,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;334.410,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;1.110,00
Srednjobosanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;72,00
Srednjobosanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;65.035,00
Srednjobosanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (prihodi od koncesije vode);65.035,00
Srednjobosanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;529,00
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica;509,00
Srednjobosanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federacije;20,00
Srednjobosanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;97.742,00
Srednjobosanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije;97.742,00
Srednjobosanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;8.563.762,00
Srednjobosanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.501.150,00
Srednjobosanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.501.150,00
Srednjobosanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;2.223.328,00
Srednjobosanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;2.223.328,00
Srednjobosanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.401.351,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;1.062.342,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade - poljoprivreda;231.735,00
Srednjobosanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;107.274,00
Srednjobosanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.605.110,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje opće korisnosti  funkcija šuma;769.060,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za prosirenu biolosku reprodukciju suma;410.826,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;203.785,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Sredstva za jednostavnu biolosku reprodukciju suma;125.751,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;57.543,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za izdavanje dozvole za krcenje suma;15.023,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za koristenje podataka premjera i katastra;13.474,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;8.833,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada na promet suma;371,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada za ogranicenje koristenja suma;351,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju životinja;65,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Naknada zagaĐivanja okolisa fizickih osoba;20,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za izvadjeni materijal iz vodotoka;4,00
Srednjobosanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za promjenu rezima voda;4,00
Srednjobosanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);723.298,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;407.080,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;298.802,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim nivoima vlasti;16.407,00
Srednjobosanski kanton;722600;Prihodi;Analitički konto;Prihod od mjenica;1.009,00
Srednjobosanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.109.525,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u proracunu;993.824,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;91.681,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Prihod od troškova naplate po osnovu pokretanja postupka prinudne naplate;15.331,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane usluge;7.879,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;640,00
Srednjobosanski kanton;722700;Prihodi;Analitički konto;Ostali prihodi;170,00
Srednjobosanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);849.640,00
Srednjobosanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;849.640,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;731.988,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;115.600,00
Srednjobosanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;2.052,00
Srednjobosanski kanton;-;Prihodi;Grupa;Transferi i donacije;1.523.334,00
Srednjobosanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;323.789,00
Srednjobosanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;323.789,00
Srednjobosanski kanton;731100;Prihodi;Analitički konto;Tekuce potpore iz inostranstva;323.789,00
Srednjobosanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.199.545,00
Srednjobosanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.199.545,00
Srednjobosanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;1.199.545,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od imovine;0,00
Srednjobosanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;12.022,00
Srednjobosanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;12.022,00
Srednjobosanski kanton;814100;Prihodi;Sintetički konto;Zajmovi primljeni kroz državu;12.022,00
Srednjobosanski kanton;814100;Prihodi;Analitički konto;Dugoročni krediti i zajmovi;12.022,00
Srednjobosanski kanton;-;Prihodi;Grupa;Ostali prihodi;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Lična primanja;74.484.781,00
Srednjobosanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;67.911.913,00
Srednjobosanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;54.439.905,00
Osnovno školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;22.209.126,00
Ministarstvo unutarnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;11.477.339,00
Srednje školstvo - zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;10.138.189,00
Opcinski sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;2.601.866,00
Ministarstvo gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.121.695,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;928.082,00
Kantonalni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;887.560,00
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;873.804,00
Opcinski sudovi za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;766.081,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;499.842,00
Ministarstvo prostornog uredenja, obnove i povratka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;382.854,00
Ministarstvo financija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;366.689,00
Ministarstvo zdravstva i socijalne politike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;317.779,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;307.145,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;217.757,00
Strucna služba Sabora Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;168.991,00
Kantonalna uprava za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;166.487,00
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;137.946,00
Kantonalni sud za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;120.970,00
Kantonalni arhiv;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;116.404,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;115.510,00
Ured predsjednika Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;109.991,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;97.503,00
Strucna služba Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;95.205,00
Kantonalna uprava za geodetske i imovinskopravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;89.424,00
Kantonalno javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;80.734,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;44.932,00
Srednjobosanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;13.472.008,00
Osnovno školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;5.012.281,00
Ministarstvo unutarnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;3.636.129,00
Srednje školstvo - zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.843.437,00
Opcinski sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;531.491,00
Ministarstvo gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;322.363,00
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;314.069,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;206.416,00
Kantonalni sud;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;180.618,00
Opcinski sudovi za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;166.983,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;159.453,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;148.753,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;143.653,00
Ministarstvo financija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;121.449,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;111.948,00
Ministarstvo prostornog uredenja, obnove i povratka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;104.691,00
Ministarstvo zdravstva i socijalne politike;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;94.138,00
Kantonalni arhiv;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;61.437,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;56.062,00
Strucna služba Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;45.583,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;39.974,00
Strucna služba Sabora Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;35.355,00
Kantonalna uprava za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;34.347,00
Kantonalni sud za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;21.793,00
Kantonalno javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;21.298,00
Ured predsjednika Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;18.856,00
Kantonalna uprava za geodetske i imovinskopravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;16.669,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;16.212,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;6.550,00
Srednjobosanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;6.572.868,00
Srednjobosanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;6.554.114,00
Osnovno školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;2.470.346,00
Ministarstvo unutarnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;1.779.000,00
Srednje školstvo - zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;1.127.088,00
Opcinski sudovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;288.163,00
Ministarstvo gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;125.202,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;102.877,00
Kantonalni sud;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;98.212,00
Kantonalna uprava za šumarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;96.866,00
Opcinski sudovi za prekršaje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;85.012,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;55.410,00
Ministarstvo prostornog uredenja, obnove i povratka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;43.250,00
Ministarstvo financija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;40.367,00
Ministarstvo zdravstva i socijalne politike;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;35.228,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;34.048,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;24.139,00
Strucna služba Sabora Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;18.733,00
Kantonalna uprava za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;18.456,00
Ministarstvo pravosuda i uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;15.292,00
Kantonalni sud za prekršaje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;13.317,00
Kantonalni arhiv;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;12.904,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;12.805,00
Ured predsjednika Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;12.193,00
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;10.809,00
Strucna služba Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;10.554,00
Kantonalna uprava za geodetske i imovinskopravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;9.913,00
Kantonalno javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;8.949,00
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;4.981,00
Srednjobosanski kanton;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;18.754,00
Opcinski sudovi;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;12.154,00
Kantonalni sud;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;4.045,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;612200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;2.555,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;12.091.463,00
Srednjobosanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;12.091.463,00
Srednjobosanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;333.390,00
Osnovno školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;52.735,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;48.037,00
Srednje školstvo - zbirno;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;41.243,00
Opcinski sudovi;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;35.742,00
Ministarstvo unutarnjih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;24.736,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;17.672,00
Ministarstvo prostornog uredenja, obnove i povratka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;11.501,00
Kantonalni arhiv;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;11.034,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;10.650,00
Ministarstvo gospodarstva;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;10.410,00
Kantonalni sud;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;9.661,00
Ministarstvo financija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;8.764,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;7.080,00
Kantonalna uprava za šumarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.430,00
Ured predsjednika Vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;4.959,00
Kantonalno tužiteljstvo Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;4.712,00
Ministarstvo zdravstva i socijalne politike;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;4.441,00
Kantonalno javno pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;4.337,00
Kantonalna uprava za geodetske i imovinskopravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;4.211,00
Strucna služba Sabora Srednjobosanskog kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;3.487,00
Opcinski sudovi za prekršaje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi za prekršaje;3.091,00
Kantonalna uprava za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.803,00
Ministarstvo pravosuda i uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.540,00
