Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Poreski prihodi;142.708.724,60
Hercegovačko-neretvanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;13.230.326,18
Hercegovačko-neretvanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;18.650,61
Hercegovačko-neretvanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;13.211.675,57
Hercegovačko-neretvanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;289.876,67
Hercegovačko-neretvanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;289.876,67
Hercegovačko-neretvanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;80.609,85
Hercegovačko-neretvanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;80.609,85
Hercegovačko-neretvanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;116.107,41
Hercegovačko-neretvanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;108.826,19
Hercegovačko-neretvanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;539,05
Hercegovačko-neretvanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;6.742,17
Hercegovačko-neretvanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;21.016.532,76
Hercegovačko-neretvanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;21.016.532,76
Hercegovačko-neretvanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;107.966.225,60
Hercegovačko-neretvanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;107.966.225,60
Hercegovačko-neretvanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;9.046,13
Hercegovačko-neretvanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;9.046,13
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Neporeski prihodi;33.950.275,75
Hercegovačko-neretvanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.446.977,90
Hercegovačko-neretvanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.440.460,61
Hercegovačko-neretvanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;6.377,29
Hercegovačko-neretvanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;140,00
Hercegovačko-neretvanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;28.662.709,14
Hercegovačko-neretvanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.866.509,42
