Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj istok;-;Prihodi;Grupa;Poreski prihodi;1.279.185,16
Doboj istok;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.533,44
Doboj istok;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.533,44
Doboj istok;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;1.302,37
Doboj istok;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalne djelatnosti;231,07
Doboj istok;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;561,24
Doboj istok;713100;Prihodi;Sintetički konto;Porezi na plaće;561,24
Doboj istok;713100;Prihodi;Analitički konto;Porez na dodatna primanja;348,35
Doboj istok;713100;Prihodi;Analitički konto;Porezi na plate i druga lična primanja;212,89
Doboj istok;714000;Prihodi;Podgrupa;Porez na imovinu;117.564,61
Doboj istok;714100;Prihodi;Sintetički konto;Porez na imovinu;117.564,61
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;35.593,56
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;34.535,00
Doboj istok;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;31.959,15
Doboj istok;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;11.517,86
Doboj istok;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;3.959,04
Doboj istok;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;62,72
Doboj istok;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;62,72
Doboj istok;715100;Prihodi;Analitički konto;Porez na promet usluga;62,72
Doboj istok;716000;Prihodi;Podgrupa;Porez na dohodak;318.293,31
Doboj istok;716100;Prihodi;Sintetički konto;Porez na dohodak;318.293,31
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti fizičkih lica;256.174,03
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;35.645,12
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;9.459,30
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;8.949,06
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od igara na sreću;4.343,15
Doboj istok;716100;Prihodi;Analitički konto;Porez na dohodak od imovine fizičkih lica;3.722,65
Doboj istok;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;841.142,37
Doboj istok;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;841.142,37
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;788.308,67
Doboj istok;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;52.833,70
Doboj istok;719000;Prihodi;Podgrupa;Ostali porezi;27,47
Doboj istok;719100;Prihodi;Sintetički konto;Ostali porezi;27,47
Doboj istok;719100;Prihodi;Analitički konto;Poseban porez na plaću od prirodnih i drugih nesreća;27,47
Doboj istok;-;Prihodi;Grupa;Neporeski prihodi;363.710,90
Doboj istok;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.891,60
Doboj istok;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.887,00
Doboj istok;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.870,00
Doboj istok;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i druge imovine;17,00
Doboj istok;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;4,60
Doboj istok;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite;4,60
Doboj istok;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;361.819,30
Doboj istok;722100;Prihodi;Sintetički konto;Administrativne takse;29.618,56
Doboj istok;722100;Prihodi;Analitički konto;Administrativne takse;29.603,56
Doboj istok;722100;Prihodi;Analitički konto;Federalna taksa za držanje pasa;15,00
Doboj istok;722300;Prihodi;Sintetički konto;Komunalne takse;76.653,07
Doboj istok;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;120.285,96
Doboj istok;722400;Prihodi;Analitički konto;Naknada po osonu prirodnih opogodnosti -renta;50.096,73
Doboj istok;722400;Prihodi;Analitički konto;Ostale općinske naknade;42.046,95
Doboj istok;722400;Prihodi;Analitički konto;Naknade za korištenje gradskog građevinskog zemljišta;15.022,57
Doboj istok;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;8.782,12
Doboj istok;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;4.337,59
Doboj istok;722500;Prihodi;Sintetički konto;Posebne naknade i takse;134.191,71
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;45.744,20
Doboj istok;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;36.195,10
Doboj istok;722500;Prihodi;Analitički konto;Općinske naknade geodetske;24.651,00
Doboj istok;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;24.090,43
Doboj istok;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz katastra;2.306,10
Doboj istok;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitka po osnovu druge samostalne djelatnosti;1.157,48
Doboj istok;722500;Prihodi;Analitički konto;Naknade iz funkcionalne  premije osigranja od autoodgovornosti;24,93
Doboj istok;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice;22,47
Doboj istok;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.070,00
Doboj istok;722700;Prihodi;Analitički konto;Naplata premije osiguranja;580,00
Doboj istok;722700;Prihodi;Analitički konto;Neplanirane uplate - prihodi;490,00
Doboj istok;-;Prihodi;Grupa;Transferi i donacije;573.253,72
Doboj istok;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;544.103,72
Doboj istok;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;544.103,72
Doboj istok;732100;Prihodi;Analitički konto;Potpora od TK;282.708,32
Doboj istok;732100;Prihodi;Analitički konto;Potpora višeg nivoa vlasti;261.395,40
Doboj istok;733000;Prihodi;Podgrupa;Donacije;29.150,00
Doboj istok;733100;Prihodi;Sintetički konto;Donacije;29.150,00
Doboj istok;-;Prihodi;Grupa;Primici od imovine;0,00
Doboj istok;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Doboj istok;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj istok;-;Rashodi;Grupa;Lična primanja;913.656,96
Doboj istok;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;834.720,08
Doboj istok;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;754.220,98
Služba za društvene djelatnosti i biz i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;260.834,65
Služba za poduzetništvo i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;152.410,70
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;142.450,49
Služba za prostorno uređenje i katastar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;103.085,35
Općinska služba civilna zaštita;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;65.073,97
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;30.365,82
Doboj istok;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;80.499,10
Služba za društvene djelatnosti i biz i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;35.671,50
Služba za poduzetništvo i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;17.105,10
Služba za prostorno uređenje i katastar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;15.653,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.174,00
Općinska služba civilna zaštita;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;5.076,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.819,50
Doboj istok;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;78.936,88
Doboj istok;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;78.936,88
Služba za društvene djelatnosti i biz i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;27.387,64
Služba za poduzetništvo i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;16.003,13
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;14.701,00
Služba za prostorno uređenje i katastar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;10.823,91
Općinska služba civilna zaštita;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;6.832,78
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.188,42
Doboj istok;-;Rashodi;Grupa;Rashodi za materijal i usluge;362.934,58
Doboj istok;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;362.934,58
Doboj istok;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.778,00
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.330,50
Služba za poduzetništvo i finansije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;176,00
Služba za društvene djelatnosti i biz i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;150,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;61,00
Služba za prostorno uređenje i katastar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i katastar;60,50
Doboj istok;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;28.220,99
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;28.220,99
Doboj istok;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;71.929,05
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;71.387,35
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;541,70
Doboj istok;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;14.451,27
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;14.451,27
Doboj istok;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.630,69
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;9.485,69
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;115,00
Općinska služba civilna zaštita;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilna zaštita;30,00
Doboj istok;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;16.068,15
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;16.068,15
Doboj istok;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.675,42
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;8.675,42
Doboj istok;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;211.181,01
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;123.190,82
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;97.328,94
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od drugih samostalnih djelatnosti i povremenog samostalnog rada;23.081,83
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.900,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;880,05
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;87.220,19
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dažbine;22.643,56
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove;16.867,04
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;13.754,20
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora o djelu;10.000,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.676,24
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze po osnovu ugovora za privremene i povremene poslove;4.601,27
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;4.212,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Advokatske usluge;2.857,95
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa s javnošću;2.446,49
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale medicinske i laboratorijske usluge;2.263,42
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;1.488,02
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;410,00
Služba za društvene djelatnosti i biz i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;500,00
Služba za poduzetništvo i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;270,00
Doboj istok;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj istok;-;Rashodi;Grupa;Transferi i doznake;1.081.936,71
Doboj istok;614000;Rashodi;Podgrupa;Tekući grantovi;426.055,28
Doboj istok;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;128.851,13
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;118.001,05
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;87.811,20
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica mala;6.313,09
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Klokotnica;6.055,73
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Stanić rijeka;5.257,01
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Brijesnica velika;4.257,01
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Lukavica rijeka;4.257,01
Služba za društvene djelatnosti i biz i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturu;4.050,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;7.240,00
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općinska izborna komisija;7.240,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.610,08
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama (sufinansiranje pravobranilaca);3.310,08
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi mjesnim zajednicama;300,00
Doboj istok;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;26.415,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;14.230,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;10.000,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sponzorstvo;3.630,00
Služba za društvene djelatnosti i biz i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima;600,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.185,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;4.825,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide i borce i porodice poginulih boraca;4.350,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;2.760,00
Kabinet načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;250,00
Doboj istok;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;75.690,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;60.596,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez;34.200,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale neprofitne organizacije;8.256,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ORVI;3.200,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;ODB;3.200,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;PŠIPB;3.200,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica;2.600,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;UGDNRP;1.760,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;BZK Preporod;1.350,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;SRD Spreča;1.000,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;950,00
Služba za društvene djelatnosti i biz i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.poljoprivrednika "Dolina rijeke Spreče";880,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;12.794,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDA;4.520,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SDP;2.258,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka GDS;1.504,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka SBB;1.504,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka za BIH;752,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Naša stranka;752,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stanka LDS;752,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Stranka BPS;752,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.300,00
Kabinet načelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima građana;2.300,00
Doboj istok;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;188.243,80
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti i biz i opću upravu;149.988,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;97.992,00
Služba za društvene djelatnosti i biz i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;51.996,00
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo i finansije;35.655,80
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća;32.455,80
Služba za poduzetništvo i finansije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Vetrinarska stanica;3.200,00
Kabinet načelnika;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.600,00
Doboj istok;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.855,35
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;6.855,35
Kabinet načelnika;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih sredstava;6.855,35
Doboj istok;615000;Rashodi;Podgrupa;Kapitalni grantovi;655.881,43
Doboj istok;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;655.881,43
Kabinet načelnika;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;655.881,43
Kabinet načelnika;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mjesnim zajednicama;655.881,43
Doboj istok;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.789,72
Doboj istok;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;8.789,72
Doboj istok;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.054,81
Kabinet načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;4.054,81
Doboj istok;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;4.734,91
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;4.734,91
Kabinet načelnika;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektiranja;4.734,91
Doboj istok;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj istok;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Doboj istok;-;Rashodi;Grupa;Ostali rashodi;0,00
