Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Prihodi;Grupa;Poreski prihodi;131.033.109,71
Srednjobosanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.932.992,21
Srednjobosanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.250,26
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehnickih unaprjedjenja;811,39
Srednjobosanski kanton;711100;Prihodi;Analitički konto;Porez na ukupan prihod fizickih lica;438,87
Srednjobosanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;5.931.741,95
Srednjobosanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.707.535,07
Srednjobosanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;1.707.535,07
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;1.027.594,11
Srednjobosanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;679.940,96
Srednjobosanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;592.099,10
Srednjobosanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;592.099,10
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na imovinu;451.497,22
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;116.166,08
Srednjobosanski kanton;714100;Prihodi;Analitički konto;Porez na nasljedje i darove;24.435,80
Srednjobosanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;24.344,31
Srednjobosanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.003,44
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od fizickih osoba;2.074,68
Srednjobosanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu od pravnih osoba;1.928,76
Srednjobosanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;20.340,87
Srednjobosanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;20.340,87
Srednjobosanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;8.352.616,87
Srednjobosanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;8.352.616,87
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od nesamostalnog rada;6.832.040,01
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav 4. Zakona  o porezu na dohodak;807.242,45
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od samostalne djelatnosti;410.686,67
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradni igara  i igara na sreću;116.263,78
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;90.083,39
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;81.723,43
Srednjobosanski kanton;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih osoba od ulaganja kapitala;14.577,14
Srednjobosanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;114.386.503,69
Srednjobosanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;114.386.503,69
Srednjobosanski kanton;717100;Prihodi;Analitički konto;PDV - Porezi na prodaju dobara i usluga;114.386.503,69
Srednjobosanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;37.018,46
Srednjobosanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;37.018,46
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;34.035,28
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;2.253,95
Srednjobosanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zastitu od prirodnih i drugih nesreca po osnovu ugovora o djelu i privrem. i povremenih poslova;729,23
Srednjobosanski kanton;-;Prihodi;Grupa;Neporeski prihodi;11.212.465,75
Srednjobosanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;666.991,07
Srednjobosanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;532.818,89
