Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pelagićevo;-;Prihodi;Grupa;Poreski prihodi;1.839.877,00
Pelagićevo;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;72,00
Pelagićevo;711100;Prihodi;Sintetički konto;Porezi na dohodak;72,00
Pelagićevo;711100;Prihodi;Analitički konto;Porez na prihod od poljoprivrede i šumarstva;72,00
Pelagićevo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;82.528,00
Pelagićevo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;82.528,00
Pelagićevo;713100;Prihodi;Analitički konto;Porezi na lična primanja;75.719,00
Pelagićevo;713100;Prihodi;Analitički konto;Porez na prihode od obavljanja samostalne djelatnosti;6.677,00
Pelagićevo;713100;Prihodi;Analitički konto;Porez na prihod od samostalne djelatnosti u paušalnom iznosu;109,00
Pelagićevo;713100;Prihodi;Analitički konto;Porez na platu od lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;23,00
Pelagićevo;714000;Prihodi;Podgrupa;Porezi na imovinu;66.359,00
Pelagićevo;714100;Prihodi;Sintetički konto;Porezi na imovinu;31.763,00
Pelagićevo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;9.076,00
Pelagićevo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;25.520,00
Pelagićevo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;412,00
Pelagićevo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;230,00
Pelagićevo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;182,00
Pelagićevo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.690.506,00
Pelagićevo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.690.506,00
Pelagićevo;-;Prihodi;Grupa;Neporeski prihodi;132.286,00
Pelagićevo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;10.764,00
Pelagićevo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;10.603,00
Pelagićevo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;161,00
Pelagićevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;51.876,00
Pelagićevo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;14.295,00
Pelagićevo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;18.682,00
Pelagićevo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;18.899,00
Pelagićevo;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;9.709,00
Pelagićevo;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;5.146,00
Pelagićevo;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;3.221,00
Pelagićevo;722400;Prihodi;Analitički konto;Ostale naknade po raznim osnovama;819,00
Pelagićevo;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;4,00
Pelagićevo;723000;Prihodi;Podgrupa;Novčane kazne;2.300,00
Pelagićevo;723100;Prihodi;Sintetički konto;Novčane kazne;2.300,00
Pelagićevo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;67.346,00
Pelagićevo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;67.346,00
Pelagićevo;-;Prihodi;Grupa;Transferi i donacije;593.053,00
Pelagićevo;731000;Prihodi;Podgrupa;Grantovi;394.990,00
Pelagićevo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;394.990,00
Pelagićevo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;198.063,00
Pelagićevo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;198.063,00
Pelagićevo;-;Prihodi;Grupa;Primici od imovine;26.017,00
Pelagićevo;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;10.350,00
Pelagićevo;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;3.350,00
Pelagićevo;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;7.000,00
Pelagićevo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;15.667,00
Pelagićevo;813100;Prihodi;Sintetički konto;Primici za zemljište;15.667,00
Pelagićevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pelagićevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Pelagićevo;-;Rashodi;Grupa;Lična primanja;791.814,00
Pelagićevo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;791.814,00
Pelagićevo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;702.022,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;628.933,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;59.843,00
Mjesne zajednice;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;13.246,00
Pelagićevo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;89.792,00
Odjeljenje za privredu, finansije i društvene djelatnosti;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;82.795,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.997,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;518.525,00
Pelagićevo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;518.525,00
Pelagićevo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;98.301,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;87.453,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;24.492,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;23.795,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije, nafte, naftnih derivata, plina i drugo;23.001,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;16.165,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.850,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;3.458,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.392,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.998,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.950,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;1.048,00
Pelagićevo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;11.541,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;9.873,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;948,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;720,00
Pelagićevo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;5.742,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;5.742,00
Pelagićevo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;114.123,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;109.996,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;68.365,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i opreme;41.631,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.954,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.173,00
Pelagićevo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;7.060,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;5.974,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.086,00
Pelagićevo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;76.817,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;47.838,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashpdi za usluge informisanja i medija;40.358,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;4.476,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;3.004,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;28.779,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;25.929,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge-ptostorni plan;2.850,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;200,00
Pelagićevo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;49.934,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;49.934,00
Pelagićevo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;155.007,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;78.093,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za bruto naknade za privremene i povremene poslove;37.134,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije,prijemi, manifestacije i dr.;21.457,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;8.766,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;8.315,00
Odjeljenje za privredu, finansije i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida;2.421,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;75.863,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade skupštinskim poslanicima i odbornicima;64.800,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;8.263,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;2.800,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.051,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.051,00
Pelagićevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;25.684,00
Pelagićevo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;25.684,00
Pelagićevo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;22.279,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;22.279,00
Pelagićevo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;3.405,00
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.813,00
Odjeljenje za privredu, finansije i društvene djelatnosti;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;592,00
Pelagićevo;-;Rashodi;Grupa;Transferi i doznake;627.717,00
Pelagićevo;414000;Rashodi;Podgrupa;Subvencije;69.836,00
Pelagićevo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;69.836,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;69.836,00
Odjeljenje za privredu, finansije i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u oblasti poljoprivrede;69.836,00
Pelagićevo;415000;Rashodi;Podgrupa;Grantovi;296.482,00
Pelagićevo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;296.482,00
Odjeljenje za privredu, finansije i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;284.571,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;11.911,00
Pelagićevo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;261.399,00
Pelagićevo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;241.482,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;116.975,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za učenike;85.725,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;26.250,00
Odjeljenje za privredu, finansije i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nabavke udžbenika;5.000,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;64.120,00
Troškovi socijalne zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;49.946,00
Mjesne zajednice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;10.441,00
Pelagićevo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;19.917,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi socijalne zaštite;19.917,00
Troškovi socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;19.917,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;603.722,00
Pelagićevo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;600.027,00
Pelagićevo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;88.388,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;88.388,00
Pelagićevo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;442.922,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;442.922,00
Pelagićevo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;68.717,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;68.717,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku prevoznih sredstava;59.381,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;9.336,00
Pelagićevo;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;3.500,00
Pelagićevo;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;3.500,00
Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu, prostorno uređenje i stambeno-komunalne poslove;3.500,00
Pelagićevo;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;195,00
Pelagićevo;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;195,00
Odjeljenje za privredu, finansije i društvene djelatnosti;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, finansije i društvene djelatnosti;195,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pelagićevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;71.126,00
Pelagićevo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;71.126,00
Pelagićevo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;71.126,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;71.126,00
Pelagićevo;-;Rashodi;Grupa;Ostali rashodi;0,00
