Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šamac;-;Prihodi;Grupa;Poreski prihodi;4.276.559,00
Šamac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;57,00
Šamac;711100;Prihodi;Sintetički konto;Porezi na dohodak;57,00
Šamac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;539.632,00
Šamac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;539.632,00
Šamac;714000;Prihodi;Podgrupa;Porezi na imovinu;290.925,00
Šamac;714100;Prihodi;Sintetički konto;Porezi na imovinu;282.968,00
Šamac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;7.419,00
Šamac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;538,00
Šamac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;163,00
Šamac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;141,00
Šamac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;22,00
Šamac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.444.882,00
Šamac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.444.882,00
Šamac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;900,00
Šamac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;900,00
Šamac;-;Prihodi;Grupa;Neporeski prihodi;608.907,00
Šamac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;43.785,00
Šamac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;43.414,00
Šamac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;9,00
Šamac;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;13,00
Šamac;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;349,00
Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;549.334,00
Šamac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;51.303,00
Šamac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;232.737,00
Šamac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;192.894,00
Šamac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;72.400,00
Šamac;722500;Prihodi;Analitički konto;Ostali prihodi od pružanja javnih usluga;50.831,00
Šamac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;21.569,00
Šamac;723000;Prihodi;Podgrupa;Novčane kazne;410,00
Šamac;723100;Prihodi;Sintetički konto;Novčane kazne;410,00
Šamac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;15.378,00
Šamac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;15.378,00
Šamac;-;Prihodi;Grupa;Transferi i donacije;581.837,00
Šamac;731000;Prihodi;Podgrupa;Grantovi;373.310,00
Šamac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;196.850,00
Šamac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;176.460,00
Šamac;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;176.460,00
Šamac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;208.527,00
Šamac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;208.527,00
Šamac;-;Prihodi;Grupa;Primici od imovine;13,00
Šamac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;13,00
Šamac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;13,00
Šamac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Šamac;-;Rashodi;Grupa;Lična primanja;2.235.260,00
Šamac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.235.260,00
Šamac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.820.650,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.500.460,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;1.500.460,00
Dječije obdanište Radost Šamac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;176.978,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;115.876,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;27.336,00
Šamac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;414.610,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;332.348,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih lic.primanja zaposlenih;330.476,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;1.872,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.037,00
Dječije obdanište Radost Šamac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;25.871,00
Srednja škola Nikola Tesla;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;18.951,00
Srednja škola Nikola Tesla;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza;18.951,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.904,00
Narodna biblioteka Šamac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;1.499,00
Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.007.474,00
Šamac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.007.474,00
Šamac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;7.901,00
Odjeljenje za privredu i društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;7.901,00
Šamac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;228.646,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;133.428,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;69.431,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;58.577,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;5.420,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;44.435,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- deratizacija i dezinsekcija;20.824,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- protivgradna zaštita;15.000,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- analiza vode;8.611,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;29.280,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;20.921,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.999,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.360,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;7.473,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;5.868,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.124,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;481,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.952,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;3.162,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.045,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;745,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.063,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;1.571,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.387,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;105,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;2.620,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.361,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.039,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;220,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.178,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.178,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.217,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.217,00
Šamac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;46.375,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;29.610,00
Srednja škola Nikola Tesla;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;9.130,00
Dječije obdanište Radost Šamac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;3.190,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.672,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;780,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;683,00
Narodna biblioteka Šamac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;310,00
Šamac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;19.505,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.903,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene (civilna zaštita);10.903,00
Dječije obdanište Radost Šamac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;6.741,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.861,00
Šamac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;446.906,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;181.958,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- održavanje puteva;116.610,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- komunalna infrastruktura;65.348,00
Srednja škola Nikola Tesla;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;113.840,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;99.716,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje (održavanje vodoprivrednih objekata i vodotokova);99.716,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;44.094,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.891,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;943,00
Dječije obdanište Radost Šamac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;290,00
Narodna biblioteka Šamac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;140,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;34,00
Šamac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;114.765,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;101.940,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;96.946,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.994,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;9.687,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu goriva;9.687,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.006,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;960,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;46,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;912,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;840,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;72,00
Narodna biblioteka Šamac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;445,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;424,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;424,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;200,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;151,00
Šamac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;108.661,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;54.027,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;36.306,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;36.306,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;10.210,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije - prostorni plan Šamac;10.210,00
Srednja škola Nikola Tesla;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;4.416,00
Dječije obdanište Radost Šamac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;1.926,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;771,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;406,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;325,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;204,00
Narodna biblioteka Šamac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;70,00
Šamac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;608.803,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;463.771,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;453.935,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za javne radove;5.796,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;4.040,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;145.032,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;144.681,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;351,00
Šamac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;425.912,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;204.547,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;180.333,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (ugovorene usluge);12.259,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;9.680,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.275,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;163.808,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;151.636,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;12.172,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;11.572,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.244,00
Dječije obdanište Radost Šamac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;6.362,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.710,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa (mrtvozornici);4.114,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (deminiranje);1.596,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.461,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;5.068,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret  poslodavaca;5.068,00
Srednja škola Nikola Tesla;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;4.747,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.955,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (Parastosi PPB i CŽR);3.257,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;698,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;3.427,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina (Savez opština i gradova);3.427,00
Narodna biblioteka Šamac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;11,00
Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;274.301,00
Šamac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;274.301,00
Šamac;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;236.787,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;236.787,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na obeznice u zemlji;236.787,00
Šamac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;23.063,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;23.063,00
Šamac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;14.451,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;14.451,00
Šamac;-;Rashodi;Grupa;Transferi i doznake;1.523.955,00
Šamac;414000;Rashodi;Podgrupa;Subvencije;98.090,00
Šamac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;98.090,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;98.090,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti poljoprivrede (Podsticaj u razvoju poljoprivrede);88.090,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za zapošljavanje radnika;10.000,00
Šamac;415000;Rashodi;Podgrupa;Grantovi;553.772,00
Šamac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;553.772,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;448.559,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama (sufinansiranje klubova);300.763,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Opštinski Crveni Krst;35.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti kulture;28.725,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama- Sportski savez;18.700,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženja građana;15.599,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Vodovod i kanalizacija;15.493,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;12.874,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima (osnovne škole);8.265,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženje RVI;4.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje (ler);4.400,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima (Dom zdravlja);4.090,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;54.563,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;34.980,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - naknade članovima Opštinske izborne komisije;15.239,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi (troškovi parlamentarnih izbora);4.344,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;50.650,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - boračka organizacija;48.150,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fond solidarnosti;2.500,00
Šamac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;872.093,00
Šamac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;308.300,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;140.308,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - veći dio se odnosi na zbrinjavanje lica ugroženih u majskoj poplavi 2014.;140.308,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;121.900,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima - stipendije;103.700,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima (podsticaj natalitetu);18.200,00
