Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ugljevik;-;Prihodi;Grupa;Poreski prihodi;4.292.835,00
Ugljevik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;52,00
Ugljevik;711100;Prihodi;Sintetički konto;Porezi na dohodak;52,00
Ugljevik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;995.828,00
Ugljevik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;995.828,00
Ugljevik;713100;Prihodi;Analitički konto;Porezi na lična primanja;962.871,00
Ugljevik;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;32.957,00
Ugljevik;714000;Prihodi;Podgrupa;Porezi na imovinu;438.278,00
Ugljevik;714100;Prihodi;Sintetički konto;Porezi na imovinu;424.077,00
Ugljevik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.764,00
Ugljevik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;9.437,00
Ugljevik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;8.027,00
Ugljevik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.615,00
Ugljevik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;412,00
Ugljevik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.850.605,00
Ugljevik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.850.605,00
Ugljevik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;45,00
Ugljevik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;45,00
Ugljevik;-;Prihodi;Grupa;Neporeski prihodi;6.501.569,00
Ugljevik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;217.865,00
Ugljevik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;12.201,00
Ugljevik;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;9.176,00
Ugljevik;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;3.025,00
Ugljevik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;5.664,00
Ugljevik;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;200.000,00
Ugljevik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.259.975,00
Ugljevik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;92.591,00
Ugljevik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;186.513,00
Ugljevik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;5.853.308,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za korištenje prir.resursa;5.278.320,00
Ugljevik;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;270.092,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za vodu;98.727,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;79.352,00
Ugljevik;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;48.507,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;30.473,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;18.059,00
Ugljevik;722400;Prihodi;Analitički konto;Komunalne naknade;15.925,00
Ugljevik;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;11.736,00
Ugljevik;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;2.117,00
Ugljevik;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;127.563,00
Ugljevik;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;23.729,00
Ugljevik;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;23.729,00
Ugljevik;-;Prihodi;Grupa;Transferi i donacije;722.654,00
Ugljevik;731000;Prihodi;Podgrupa;Grantovi;566.440,00
Ugljevik;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;30.710,00
Ugljevik;731100;Prihodi;Analitički konto;Fond 3;23.848,00
Ugljevik;731100;Prihodi;Analitički konto;Fond 1;6.862,00
Ugljevik;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;535.730,00
Ugljevik;731200;Prihodi;Analitički konto;Fond 1;532.730,00
Ugljevik;731200;Prihodi;Analitički konto;Fond 3;3.000,00
Ugljevik;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;151.479,00
Ugljevik;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;151.479,00
Ugljevik;782000;Prihodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;4.735,00
Ugljevik;782100;Prihodi;Sintetički konto;Transferi između budžetskih jedinica istog nivoa vlasti;4.735,00
Ugljevik;-;Prihodi;Grupa;Primici od imovine;596.380,00
Ugljevik;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;593.539,00
Ugljevik;813100;Prihodi;Sintetički konto;Primici za zemljište;593.539,00
Ugljevik;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.841,00
Ugljevik;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2.841,00
Ugljevik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ugljevik;-;Prihodi;Grupa;Ostali prihodi;0,00
Ugljevik;-;Rashodi;Grupa;Lična primanja;3.848.722,00
Ugljevik;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.848.722,00
Ugljevik;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.334.080,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.729.914,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;194.426,00
Centar za kulturu "Filip Višnjić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";168.776,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;150.755,00
Agencija za razvoj MSP;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;49.546,00
Fond 3;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;40.663,00
Ugljevik;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.514.642,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.152.543,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;728.647,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;423.896,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;141.321,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;87.701,00
Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;53.620,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;117.151,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;74.209,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;42.942,00
Centar za kulturu "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";38.732,00
Centar za kulturu "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;28.001,00
Centar za kulturu "Filip Višnjić";411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;10.731,00
SŠ "Mihajlo Petrović Alas" Ugljevik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;33.884,00
SŠ "Mihajlo Petrović Alas" Ugljevik;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;33.160,00
SŠ "Mihajlo Petrović Alas" Ugljevik;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;724,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;30.511,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - analitički konto;Neto naknade troškova zaposlenih;19.355,00
Agencija za razvoj MSP;411200;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze na naknde troškova zaposlenih;11.156,00
Narodna biblioteka Ugljevik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;500,00
Ugljevik;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.766.092,00
Ugljevik;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.766.092,00
Ugljevik;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;11.827,00
Fond 3;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.700,00
Mjesne zajednice;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.400,00
Agencija za razvoj MSP;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;2.808,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.919,00
Ugljevik;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;169.951,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;91.501,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunikacione usluge;39.815,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;36.716,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Komunalne usluge;14.086,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevoza i goriva;884,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;41.713,00
Centar za kulturu "Filip Višnjić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";13.428,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;9.595,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.991,00
Narodna biblioteka Ugljevik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;3.521,00
Agencija za razvoj MSP;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;2.829,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.374,00
Ugljevik;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;46.259,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;29.752,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;5.093,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;4.314,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.637,00
Narodna biblioteka Ugljevik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;1.894,00
Centar za kulturu "Filip Višnjić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";1.791,00
Agencija za razvoj MSP;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;779,00
Ugljevik;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;20.159,00
Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;17.697,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;1.614,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;741,00
Centar za kulturu "Filip Višnjić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";106,00
Ugljevik;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;984.924,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;970.878,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;9.577,00
Centar za kulturu "Filip Višnjić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";2.415,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.150,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;840,00
Narodna biblioteka Ugljevik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;59,00
Agencija za razvoj MSP;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;6,00
Ugljevik;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;47.292,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;36.271,00
Centar za kulturu "Filip Višnjić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";3.336,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;2.818,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.418,00
Agencija za razvoj MSP;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;1.989,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;459,00
Ugljevik;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;198.004,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;170.951,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;119.841,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;45.904,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;3.812,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge fin. posred u platnog prometa;1.394,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";9.858,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;7.763,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.796,00
Centar za kulturu "Filip Višnjić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;299,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;6.269,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.120,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.143,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;6,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.207,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.077,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge fin. posred u platnog prometa;1.497,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;408,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;172,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;1.917,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;1.615,00
Agencija za razvoj MSP;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;302,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.519,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.519,00
Narodna biblioteka Ugljevik;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;206,00
Narodna biblioteka Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;150,00
Narodna biblioteka Ugljevik;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja;56,00
Ugljevik;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;401.063,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;401.063,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;198.027,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje javnih površina;173.486,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje;29.550,00
Ugljevik;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;886.613,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;792.918,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;467.374,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;128.011,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;126.734,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;33.365,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;32.107,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;5.327,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";38.948,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;20.500,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;13.389,00
Centar za kulturu "Filip Višnjić";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;5.059,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;21.176,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;14.477,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.883,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;1.657,00
SŠ "Mihajlo Petrović Alas" Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;1.159,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.503,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;6.468,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;2.379,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;2.293,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;363,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;10.807,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;6.413,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.836,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;1.655,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;503,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;400,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj MSP;7.030,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;4.998,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;883,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za profesionalnu rehabilitaciju invalida;615,00
Agencija za razvoj MSP;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;534,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;3.392,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Ugljevik;661,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;316,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;225,00
Narodna biblioteka Ugljevik;412900;Rashodi;Rashodi po korisnicima - analitički konto;Stručno usavršavanje zaposlenih;120,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;178,00
Ugljevik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;299.508,00
Ugljevik;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;299.508,00
Ugljevik;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;278.392,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;278.392,00
Ugljevik;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;21.116,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.709,00
SŠ "Mihajlo Petrović Alas" Ugljevik;413900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠ "Mihajlo Petrović Alas" Ugljevik;1.025,00
Centar za kulturu "Filip Višnjić";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu "Filip Višnjić";381,00
Ugljevik;-;Rashodi;Grupa;Transferi i doznake;1.941.890,00
Ugljevik;414000;Rashodi;Podgrupa;Subvencije;101.571,00
Ugljevik;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;101.571,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;101.571,00
Ugljevik;415000;Rashodi;Podgrupa;Grantovi;1.112.811,00
Ugljevik;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.112.811,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština i načelnik;751.008,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;150.350,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Košarkaški klub Rudar Ugljevik;61.200,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Mladost Bogutovo Selo;59.700,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski košarkaški klub Rudar Ugljevik;48.800,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko udruženje Rudar;37.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala Ugljevik;29.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola Filip Višnjić Donja Trnova;27.676,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krste Ugljevik;24.700,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za mjesne zajednice;23.293,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Rudar Ugljevik;15.500,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez nezavisnih socijaldemokrata;14.115,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Partizan Donja Trnova;13.048,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klub malog fudbala;12.600,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska demokratska stranka;12.515,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti neformalnih organizacija;11.774,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvo dobrovoljnih davalaca krvi Rudar;11.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat opštinske uprave Ugljevik;10.490,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opština Lopare (Pomoć po odluci SO-e);10.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crkvena opština Donja Trnova;9.400,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;8.810,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst Ugljevik;8.600,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje veterana Mandini lavovi;8.400,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;OMŠ Kornelije Stanković;8.200,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG Artist;7.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Škola fudbala "Rudar" Ugljevik;7.000,00
Skupština i načelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Taekwondo klub Volf;6.950,00
