Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rudo;-;Prihodi;Grupa;Poreski prihodi;2.339.336,00
Rudo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;136.380,00
Rudo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;136.380,00
Rudo;713100;Prihodi;Analitički konto;Porez na lična primanja;120.602,00
Rudo;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;15.778,00
Rudo;714000;Prihodi;Podgrupa;Porezi na imovinu;78.743,00
Rudo;714100;Prihodi;Sintetički konto;Porezi na imovinu;77.208,00
Rudo;714100;Prihodi;Analitički konto;Porezi na nepokretnost;72.672,00
Rudo;714100;Prihodi;Analitički konto;Porezi na imovinu;4.536,00
Rudo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.018,00
Rudo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;517,00
Rudo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;23.844,00
Rudo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;301,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet derivata nafte;115,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet po opštoj stopi;92,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;52,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;35,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;3,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet duhanske prerađevine;2,00
Rudo;715100;Prihodi;Analitički konto;Opšti porez na promet lož-ulja;2,00
Rudo;715300;Prihodi;Sintetički konto;Akcize;23.543,00
Rudo;715300;Prihodi;Analitički konto;Akcize na derivate nafte;23.543,00
Rudo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.100.369,00
Rudo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.100.369,00
Rudo;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;2.100.369,00
Rudo;-;Prihodi;Grupa;Neporeski prihodi;1.502.825,00
Rudo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;52.849,00
Rudo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;3.189,00
Rudo;721200;Prihodi;Analitički konto;Prihodi od  davanja u zakup objekata (zemljiste);3.189,00
Rudo;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;49.660,00
Rudo;721500;Prihodi;Analitički konto;Prihodi od kamata na data zajmove;49.660,00
Rudo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.430.310,00
Rudo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;24.634,00
Rudo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;24.587,00
Rudo;722100;Prihodi;Analitički konto;Posebna republicka taksa;47,00
Rudo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;36.257,00
Rudo;722300;Prihodi;Analitički konto;Komunalne takse na firmu;34.969,00
Rudo;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;1.288,00
Rudo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.326.539,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa  za proizvodnju el. energije;1.198.428,00
Rudo;722400;Prihodi;Analitički konto;Naknada za prod. šum. drv. sortimen.;68.956,00
Rudo;722400;Prihodi;Analitički konto;Konc. naknade za koris. prirod. i dr. dobara od opst. in.;20.153,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje građ. zemljišta;14.840,00
Rudo;722400;Prihodi;Analitički konto;Naknade za zaštitu voda koju plaćaju  vlasnici transportnih  sredstava;6.790,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje dobara od opšteg interesa;5.915,00
Rudo;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;4.347,00
Rudo;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;2.530,00
Rudo;722400;Prihodi;Analitički konto;Sredstva za fin. mjera zaštite od požara;2.015,00
Rudo;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal;1.094,00
Rudo;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;709,00
Rudo;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;697,00
Rudo;722400;Prihodi;Analitički konto;Naknada za iskorištenu vodu za proizvodnju el. energije;65,00
Rudo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;42.880,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi Centra za socijalni rad;17.033,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi CKPD Prosvjeta;16.065,00
Rudo;722500;Prihodi;Analitički konto;JU za razvoj turizma i sporta;6.433,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi opštine;2.638,00
Rudo;722500;Prihodi;Analitički konto;Vlastiti prihodi SŠC;711,00
Rudo;723000;Prihodi;Podgrupa;Novčane kazne;1.150,00
Rudo;723100;Prihodi;Sintetički konto;Novčane kazne;1.150,00
Rudo;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje i oduzeta imov.korist;1.150,00
Rudo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;18.516,00
Rudo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;18.516,00
Rudo;729100;Prihodi;Analitički konto;Ostali opstinski neporeski prihodi;18.516,00
Rudo;-;Prihodi;Grupa;Transferi i donacije;534.054,00
Rudo;731000;Prihodi;Podgrupa;Grantovi;92.633,00
Rudo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;21.727,00
Rudo;731100;Prihodi;Analitički konto;Tekući grantovi iz inostranstva;21.727,00
Rudo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;70.906,00
Rudo;731200;Prihodi;Analitički konto;Fond 3;48.906,00
Rudo;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi;22.000,00
Rudo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;441.421,00
Rudo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;441.421,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za socijalnu zaštitu;330.906,00
Rudo;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;59.985,00
Rudo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;50.530,00
Rudo;-;Prihodi;Grupa;Primici od imovine;308.573,00
Rudo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;17.384,00
Rudo;813100;Prihodi;Sintetički konto;Primici za zemljište;17.384,00
Rudo;813100;Prihodi;Analitički konto;Primici za  ostalo građevinsko zemljište;17.384,00
Rudo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;291.189,00
Rudo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;291.189,00
Rudo;911400;Prihodi;Analitički konto;Primici od naplate zajmova;291.184,00
Rudo;911400;Prihodi;Analitički konto;Primici od naplate poreskih potrazivanja;5,00
Rudo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Rudo;-;Prihodi;Grupa;Ostali prihodi;0,00
Rudo;-;Rashodi;Grupa;Lična primanja;1.363.726,00
Rudo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.363.726,00
Rudo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.039.610,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;747.534,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;157.385,00
Ustanova za turizam i sport Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;88.446,00
JU CKPD "Prosvjeta" Rudo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;46.245,00
Rudo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;324.116,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;218.661,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;54.365,00
Ustanova za turizam i sport Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;29.107,00
JU CKPD "Prosvjeta" Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;15.394,00
Srednjoškolski centar Rudo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;6.590,00
Rudo;-;Rashodi;Grupa;Rashodi za materijal i usluge;640.855,00
Rudo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;640.855,00
Rudo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;137.998,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;49.203,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;19.502,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška lož ulja;16.924,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;6.445,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;3.978,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije, kafilerije;2.054,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;300,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;31.851,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška uglja;22.273,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.051,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge odvoza smeća;2.938,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.227,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacija;1.262,00
Srednjoškolski centar Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;100,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;26.476,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;10.368,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;7.388,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška el. energije;4.311,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;3.066,00
JU CKPD "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.343,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;19.950,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;13.503,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;4.333,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.259,00
Ustanova za turizam i sport Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;855,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.997,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.846,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.779,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vodovoda i kanalizacije;372,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.268,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;673,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;553,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. energije;441,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje interneta;421,00
Narodna biblioteka "Prosvjeta" Rudo;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;180,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.253,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el.  energije;2.253,00
Rudo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;17.196,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;9.981,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;6.299,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;1.779,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;1.397,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;506,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;1.702,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal  za održavanje čistoće;1.241,00
Ustanova za turizam i sport Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;461,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.633,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;649,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;522,00
Srednjoškolski centar Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;462,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.465,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;662,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;452,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise;351,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.321,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;505,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;444,00
Narodna biblioteka "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;372,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;1.094,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali materijal za održavanje čistoće;584,00
JU CKPD "Prosvjeta" Rudo;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski maerijal;510,00
Rudo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;3.590,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;3.169,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za obrazovanje, nauku i kulturu;2.682,00
Srednjoškolski centar Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe vatrogasnih službi;487,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;246,00
Opštinska administrativna služba;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe civilne zastite;246,00
Ustanova za turizam i sport Rudo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;175,00
Ustanova za turizam i sport Rudo;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za lijekove;175,00
Rudo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;57.988,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;43.787,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih objekata- putevi;37.179,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;6.493,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;115,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;7.564,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;7.060,00
JU CKPD "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;504,00
Narodna biblioteka "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;2.215,00
Narodna biblioteka "Prosvjeta" Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usl. i materijal  za tek.popr. i odrz. zgrada;2.215,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.848,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme za obrazovanje;1.085,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;614,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje auta;107,00
Srednjoškolski centar Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge i mater. za tek. popravke opr.;42,00
Ustanova za turizam i sport Rudo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;1.391,00
Ustanova za turizam i sport Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje i materijal za opravke;501,00
Ustanova za turizam i sport Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje sportsko rekre. ter.;451,00
Ustanova za turizam i sport Rudo;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;439,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.183,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;985,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;198,00
Rudo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.508,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;9.267,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;7.957,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;1.310,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.149,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška utroška goriva;5.910,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;239,00
Ustanova za turizam i sport Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;4.396,00
Ustanova za turizam i sport Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;4.166,00
Ustanova za turizam i sport Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;230,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;1.557,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;1.257,00
Srednjoškolski centar Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;300,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.100,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu dnevnica za službena putovanja;520,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu javnog pevoza na sl putu;400,00
Narodna biblioteka "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu smještaja i hrane na sl. putu;180,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU CKPD "Prosvjeta" Rudo;919,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;408,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja;320,00
JU CKPD "Prosvjeta" Rudo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu dnevnica za službena putovanja u inostranstvo;191,00
Fond 3;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;120,00
Rudo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;49.635,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;36.590,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;10.721,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge  - prvostepena ljekarska komisija;6.617,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;6.049,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.318,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;3.067,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;2.875,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.368,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, uvezivanja;575,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustanova za turizam i sport Rudo;3.892,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.783,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge osiguranja;1.293,00
Ustanova za turizam i sport Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ovjere i verifikacije;816,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar Rudo;3.765,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;1.974,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.135,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;600,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge reklame i propagande  i odnosa sa javnošću;40,00
Srednjoškolski centar Rudo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja i sl.;16,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.108,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila - registracija;1.002,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale administrativne usluge;800,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge vještačenja;720,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;356,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;190,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge informisanja i medija;40,00
Narodna biblioteka "Prosvjeta" Rudo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Prosvjeta" Rudo;1.419,00
