Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Usora;-;Prihodi;Grupa;Poreski prihodi;985.473,87
Usora;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;683,45
Usora;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;683,45
Usora;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;219,03
Usora;713100;Prihodi;Sintetički konto;Porezi na plaće;219,03
Usora;714000;Prihodi;Podgrupa;Porez na imovinu;152.639,42
Usora;714100;Prihodi;Sintetički konto;Porez na imovinu;152.639,42
Usora;714100;Prihodi;Analitički konto;Porez na promet od pravnih lica;55.579,97
Usora;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;40.254,40
Usora;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;25.541,50
Usora;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;18.163,58
Usora;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;11.889,22
Usora;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;1.210,75
Usora;716000;Prihodi;Podgrupa;Porez na dohodak;146.778,09
Usora;716100;Prihodi;Sintetički konto;Porez na dohodak;146.778,09
Usora;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;113.835,12
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;9.554,09
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;9.280,57
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;7.443,67
Usora;716100;Prihodi;Analitički konto;Porez na dohodak samostalne djelatnosti čl. 12 st. 4 zakona;6.632,91
Usora;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;31,73
Usora;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;685.149,00
Usora;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;685.149,00
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza općinama - Federacija;620.863,79
Usora;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;64.285,21
Usora;719000;Prihodi;Podgrupa;Ostali porezi;4,88
Usora;719100;Prihodi;Sintetički konto;Ostali porezi;4,88
Usora;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;4,88
Usora;-;Prihodi;Grupa;Neporeski prihodi;362.905,03
Usora;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;19.459,60
Usora;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.459,00
Usora;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;13.000,00
Usora;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;341.426,78
Usora;722100;Prihodi;Sintetički konto;Administrativne takse;55.511,35
Usora;722100;Prihodi;Analitički konto;Općinske administrativne pristojbe;51.441,35
Usora;722100;Prihodi;Analitički konto;Prihod od pristojbi za ovjeru dokumenata;2.282,00
Usora;722100;Prihodi;Analitički konto;Prihod od pristojbi za vjenčanja i druge civilne poslove;1.720,00
Usora;722100;Prihodi;Analitički konto;Prihod od druge općinske administrativne pristojbe;68,00
Usora;722300;Prihodi;Sintetički konto;Komunalne takse;88.971,11
Usora;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;88.971,11
Usora;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;106.787,60
Usora;722400;Prihodi;Analitički konto;Općinska komunalna naknada u skladu sa kantonalnim propisima;87.736,60
Usora;722400;Prihodi;Analitički konto;Općinska naknada za vatrogastvo;9.373,50
Usora;722400;Prihodi;Analitički konto;Naknada po osnovu teh. preg. građevina;8.660,00
Usora;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;1.017,50
Usora;722500;Prihodi;Sintetički konto;Posebne naknade i takse;89.535,97
Usora;722500;Prihodi;Analitički konto; Naknada za korištenje usluga iz oblasti premjera i katastra;29.368,00
Usora;722500;Prihodi;Analitički konto;Naknada za upotrebu ceste za vozila fizičkih lica;29.278,72
Usora;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;19.342,47
Usora;722500;Prihodi;Analitički konto;Naknada za upotrebu ceste za vozila pravnih lica;6.680,32
Usora;722500;Prihodi;Analitički konto;Naknada za korištenje podataka iz premjera i katastra;2.758,80
Usora;722500;Prihodi;Analitički konto;Posebna naknada za vatrogasne jedinice iz premije osiguranja imovine od požara;1.542,05
Usora;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr. nesreća po osnovu dr.sam.djelatnosti;565,61
Usora;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;620,75
Usora;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.018,65
Usora;723100;Prihodi;Sintetički konto;Novčane kazne;2.018,65
Usora;-;Prihodi;Grupa;Transferi i donacije;671.733,66
Usora;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;426.448,30
Usora;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;426.448,30
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona (CŽR, ZOKO.PINJ,PB);403.818,30
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi za zaštitu od okoliša - Kanton;18.000,00
Usora;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;4.630,00
Usora;733000;Prihodi;Podgrupa;Donacije;474,00
Usora;733100;Prihodi;Sintetički konto;Donacije;474,00
Usora;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;244.811,36
Usora;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;244.811,36
Usora;-;Prihodi;Grupa;Primici od imovine;76.959,69
Usora;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;76.959,69
Usora;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;76.959,69
Usora;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Usora;-;Prihodi;Grupa;Ostali prihodi;0,00
Usora;-;Rashodi;Grupa;Lična primanja;506.099,62
Usora;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;464.848,25
Usora;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;390.068,75
Odjel za stručnu, opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;93.949,47
Odjel za gospodarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;70.988,79
Služba za katastar, imovinsko-pravne poslove i urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;57.138,34
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;47.246,03
Odjel za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;30.611,10
Odjel za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;29.287,85
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;25.530,90
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;20.704,50
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;14.611,77
Usora;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;74.779,50
Odjel za stručnu, opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;20.069,00
Odjel za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;12.496,00
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;9.717,50
Služba za katastar, imovinsko-pravne poslove i urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;9.702,00
Odjel za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;6.656,00
Odjel za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;6.344,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.485,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;3.360,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.950,00
Usora;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;41.251,37
Usora;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;41.251,37
Odjel za stručnu, opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;9.864,77
Odjel za gospodarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;7.453,86
Služba za katastar, imovinsko-pravne poslove i urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;5.999,50
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;5.254,82
Odjel za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;3.214,24
Odjel za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;3.075,29
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.680,71
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.173,95
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.534,23
Usora;-;Rashodi;Grupa;Rashodi za materijal i usluge;268.142,30
Usora;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;268.142,30
Usora;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;686,84
Odjel za stručnu, opću upravu i zajedničke poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;416,00
Odjel za gospodarstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;122,84
Odjel za financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;95,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;53,00
Usora;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;7.605,25
Odjel za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;4.157,15
Odjel za stručnu, opću upravu i zajedničke poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;3.448,10
Usora;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;24.117,01
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;20.925,45
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;19.072,18
Odjel za stručnu, opću upravu i zajedničke poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i komunalije;1.853,27
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;2.345,58
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za deratizaciju;1.400,00
Ured načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;945,58
Odjel za društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;552,67
Odjel za gospodarstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;181,92
Odjel za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;111,39
Usora;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;11.106,67
Odjel za stručnu, opću upravu i zajedničke poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;8.069,76
Odjel za gospodarstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;901,20
Služba za katastar, imovinsko-pravne poslove i urbanizam;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;720,75
Odjel za društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;478,02
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;344,71
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;244,95
Odjel za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;221,90
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;125,38
Usora;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;4.717,72
Ured načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;4.253,94
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;463,78
Usora;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;88.407,16
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;86.259,48
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje puteva zimski period;65.633,66
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje puteva - Ljetni period;20.493,72
Odjel za gospodarstvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuce odrzavanje opreme;132,10
Odjel za stručnu, opću upravu i zajedničke poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;1.494,04
Odjel za financije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;217,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;175,50
Ured načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;174,14
Odjel za društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;87,00
Usora;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.646,61
Odjel za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;4.395,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.171,62
Ured načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;1.079,99
Usora;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;123.855,04
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;102.602,33
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Dom zdravlja;42.000,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade vijećnika;25.200,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- ostali izdaci za druge samost. djelatnosti i rad povjerenstva;20.522,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na doh od drug sam djelatnosti;13.080,33
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge- Financiranje Agencije Rez. i član dopr.;1.800,00
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;13.456,86
Odjel za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za financije;5.910,90
Odjel za stručnu, opću upravu i zajedničke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za stručnu, opću upravu i zajedničke poslove;1.005,00
Odjel za gospodarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za gospodarstvo;255,00
Služba za katastar, imovinsko-pravne poslove i urbanizam;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za katastar, imovinsko-pravne poslove i urbanizam;243,50
Odjel za društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za društvene djelatnosti;242,95
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;138,50
Usora;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Usora;-;Rashodi;Grupa;Transferi i doznake;903.105,83
Usora;614000;Rashodi;Podgrupa;Tekući grantovi;741.769,65
Usora;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;109.185,88
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;109.185,88
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za JP Radio Usora;36.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer iz sredstava za zaštitu okoliša;18.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi MZ-a za električnu energiju Javnu rasvjetu;16.368,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad MZ;10.800,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;7.915,17
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama- dan općine, obiljež. jubileja i ostal transf.;5.104,11
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za knjižnicu;4.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ SR.Omanjska - Turnir Ivan Bratić - Macare;2.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Makljenovac - Obljetnica Putnikovo brdo;1.500,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacije MZ Alibegovic - U povodu Uskrsa i Božića;1.498,60
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Sivša - Provamjski turnir;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Žabljak  - Srpanjski susreti;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Ularice - Ilidanski susreti;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Omanjska - Pokladnje sijelo i turnir;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Bejić;1.000,00
Tekući transferi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija MZ Jeleči - Filipovići;1.000,00
Usora;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;468.204,96
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;468.204,96
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vojne invalide, ranjene branitelje i obitelj poginulih;132.345,50
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za porodiljsko bolovanje -transfer kanton;126.329,74
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije - transfer kanton;60.117,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stalne ili privremene novčane pomoći- kanton + općina;50.866,10
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za dječiji dodatak;42.361,81
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za demob. branitelje lošeg imovinskog stanja, rješ. stam. pitanja;15.000,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - transfer općina;12.000,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije studentima - općina;7.695,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za socijalna davanja- transfer kanton;4.625,98
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za jedn. novčane pomoći - transfer kanton;4.500,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nezap. porodilja oprema djeteta i prehrana;4.286,90
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - Dječija nedjelja;3.650,01
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za povratnike, izbjegla i raseljena lica i deminiranje;2.687,77
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene- elem. nepogode i civiln. zaštita;1.068,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove sahrana;560,00
Tekući transferi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za prevoz đaka;111,15
Usora;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;103.196,48
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;103.196,48
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Usora;40.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Proleter Makljenovac;12.500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Usora;7.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruge proistekle iz domovinskog rata;5.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vjerske zajednice;5.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trasnfer za Osnovno školstvo;4.550,89
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Crveni križ Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društvo Fazan;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Izvor Žabljak Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HKDU Usorksi običaji Sivša, Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Jozo Dzido - Zuber Omanjska Usora;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Općinska manifestacija Hrvatske dane kulture;3.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Srednje školstvo;2.002,62
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za udruženje građana i neprof. organizacije;1.950,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;RD Klen;1.500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Udrugu umirovljenika;1.000,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Teakwandoo klub Usora;500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko sokolsko društvo;500,00
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Centar za djecu sa posebnim potreb. i sigur. kuća Zenica;392,97
Tekući transferi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala finansiranja za kulturu;300,00
Usora;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;19.954,80
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;19.954,80
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poljoprivredi;19.000,00
Tekući transferi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima;954,80
Usora;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;9.429,50
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;9.429,50
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podršku obrtn.komorama i udruženjima;6.000,00
Tekući transferi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo-kanton;3.429,50
Usora;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;31.798,03
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući transferi;31.798,03
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju i  drugo;30.454,81
Tekući transferi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;1.343,22
Usora;615000;Rashodi;Podgrupa;Kapitalni grantovi;161.336,18
Usora;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;136.718,68
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;136.718,68
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci učešća općine u kapitalnim invest- ostale;76.532,03
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer općina - sredst CZ;52.152,79
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kupovinu zemljista groblje MZ Bejići;6.000,40
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za troškove priključenja javne rasvjete MZ-a-srd.kom.nak;2.033,46
Usora;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;800,00
Kapitalni transferi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;800,00
Usora;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;23.817,50
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;23.817,50
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;14.777,50
Kapitalni transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - Omladinska banka;9.040,00
