Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bileća;-;Prihodi;Grupa;Poreski prihodi;3.893.208,00
Bileća;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;393.183,00
Bileća;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;393.183,00
Bileća;713100;Prihodi;Analitički konto;Porez na lična primanja;383.244,00
Bileća;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;9.939,00
Bileća;714000;Prihodi;Podgrupa;Porezi na imovinu;58.850,00
Bileća;714100;Prihodi;Sintetički konto;Porezi na imovinu;57.225,00
Bileća;714100;Prihodi;Analitički konto;Porez na nepokretnosti;46.276,00
Bileća;714100;Prihodi;Analitički konto;Porezi na imovinu;10.950,00
Bileća;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;7,00
Bileća;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.618,00
Bileća;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2.111,00
Bileća;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.842,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet derivata nafte;1.671,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet lož ulja;79,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet alkoholnih pića;78,00
Bileća;715100;Prihodi;Analitički konto;Porez na promet kafe;13,00
Bileća;715100;Prihodi;Analitički konto;Porezi na promet na duhanske prerađevine;1,00
Bileća;715200;Prihodi;Sintetički konto;Porezi na promet usluga;175,00
Bileća;715300;Prihodi;Sintetički konto;Akcize;94,00
Bileća;715300;Prihodi;Analitički konto;Akcize na derivate nafte;94,00
Bileća;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.436.398,00
Bileća;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.436.398,00
Bileća;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.666,00
Bileća;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.666,00
Bileća;719100;Prihodi;Analitički konto;Ostali poreski prihodi;2.066,00
Bileća;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;600,00
Bileća;-;Prihodi;Grupa;Neporeski prihodi;2.666.298,00
Bileća;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;64.543,00
Bileća;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;62.216,00
Bileća;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine i ustanova javnih službi koji se finansiraju iz budžeta;31.815,00
Bileća;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;30.401,00
Bileća;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;2.327,00
Bileća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.533.582,00
Bileća;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;28.098,00
Bileća;722100;Prihodi;Analitički konto;Opštinske administrativne takse;18.502,00
Bileća;722100;Prihodi;Analitički konto;Gradske administrativne takse;6.261,00
Bileća;722100;Prihodi;Analitički konto;Posebna republička taksa;3.335,00
Bileća;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;114.399,00
Bileća;722300;Prihodi;Analitički konto;Komunalne naknade i takse na firmu;109.808,00
Bileća;722300;Prihodi;Analitički konto;Boravišna taksa;3.716,00
Bileća;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje roba;875,00
Bileća;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.289.813,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el. energije;2.171.942,00
Bileća;722400;Prihodi;Analitički konto;Naknada za finansiranje posebnih mjera za zaštitu od požara;52.343,00
Bileća;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;22.803,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;18.764,00
Bileća;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa;11.512,00
Bileća;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;6.661,00
Bileća;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama;3.279,00
Bileća;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;2.021,00
Bileća;722400;Prihodi;Analitički konto;Naknada za vodu za piće u javnom vodosnadbijevanju;378,00
Bileća;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim u površinskim vodama;71,00
Bileća;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;39,00
Bileća;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;101.272,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od dječijeg vrtića "Budućnost";53.160,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;22.938,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Srednjoškolskog centra;7.770,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Turističke organizacije;5.950,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od JU Kulturno sportski centar;5.019,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od JU Dom kulture;3.112,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Teritorijalne vatrogasne jedinice;1.671,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Centra za informisanje;1.632,00
Bileća;722500;Prihodi;Analitički konto;Prihodi od Centra za socijalni rad;20,00
Bileća;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;68.173,00
Bileća;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;68.173,00
Bileća;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;68.173,00
Bileća;-;Prihodi;Grupa;Transferi i donacije;459.456,00
Bileća;731000;Prihodi;Podgrupa;Grantovi;176.430,00
Bileća;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;176.430,00
Bileća;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica;142.217,00
Bileća;731200;Prihodi;Analitički konto;Ostali tekući grantovi;34.113,00
Bileća;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi od fizičkih lica;100,00
Bileća;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;283.026,00
Bileća;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;283.026,00
Bileća;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžeta;281.430,00
Bileća;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave u oblasti obrazovanja, kulture, religije omladine is porta;1.596,00
Bileća;-;Prihodi;Grupa;Primici od imovine;361.322,00
Bileća;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;170.633,00
Bileća;813100;Prihodi;Sintetički konto;Primici za zemljište;170.633,00
Bileća;813100;Prihodi;Analitički konto;Primici za poljoprivredno zemljište;89.069,00
Bileća;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;81.564,00
Bileća;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;10.121,00
Bileća;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;10.121,00
Bileća;911000;Prihodi;Podgrupa;Primici od finansijske imovine;180.568,00
Bileća;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;180.568,00
Bileća;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih nefinansijskim subjektima;154.565,00
Bileća;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova od ostalih nivoa vlasti;24.115,00
Bileća;911400;Prihodi;Analitički konto;Primici od naplate stambenih kredita;1.888,00
Bileća;-;Prihodi;Grupa;Primici od zaduživanja;2.015.201,00
Bileća;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.015.201,00
Bileća;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.015.201,00
Bileća;921200;Prihodi;Analitički konto;Primici od uzetih zajmova od privrednih društava;2.015.201,00
Bileća;-;Prihodi;Grupa;Ostali prihodi;0,00
Bileća;-;Rashodi;Grupa;Lična primanja;3.575.625,00
Bileća;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.575.625,00
Bileća;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.763.731,00
Opštinske administracijske službe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;1.861.438,00
JU Kulturno sportski centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;213.189,00
Dječiji vrtić "Budućnost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";184.380,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;138.149,00
JU Informativni centar radio Bileća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;126.789,00
JU Dom kulture Dr Jefto Dedijer;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;124.280,00
JU Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;115.506,00
Bileća;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;811.894,00
Opštinske administracijske službe;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;546.789,00
Dječiji vrtić "Budućnost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";57.606,00
JU Kulturno sportski centar;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;55.678,00
JU Dom kulture Dr Jefto Dedijer;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;39.630,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;36.354,00
JU Informativni centar radio Bileća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;31.045,00
Skupština Opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;20.632,00
Skupština Opštine;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija OIK;20.632,00
JU Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;15.396,00
Srednjoškolski centar "Golub Kureš";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";8.764,00
Bileća;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.706.936,00
Bileća;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.706.936,00
Bileća;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;19.694,00
Srednjoškolski centar "Golub Kureš";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";9.270,00
Opštinske administracijske službe;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;6.270,00
JU Informativni centar radio Bileća;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;1.800,00
JU Turistička organizacija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.267,00
Skupština Opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;1.087,00
Bileća;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;288.378,00
Opštinske administracijske službe;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;137.086,00
JU Kulturno sportski centar;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;44.849,00
Srednjoškolski centar "Golub Kureš";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";40.756,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;17.856,00
JU Dom kulture Dr Jefto Dedijer;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;17.533,00
Dječiji vrtić "Budućnost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";13.350,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.916,00
Narodna biblioteka Vladimir Gaćinović;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;4.622,00
JU Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;3.294,00
JU Informativni centar radio Bileća;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;3.116,00
Bileća;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;33.299,00
Opštinske administracijske službe;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;20.674,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.357,00
Srednjoškolski centar "Golub Kureš";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";3.538,00
Dječiji vrtić "Budućnost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";2.143,00
Narodna biblioteka Vladimir Gaćinović;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;1.619,00
JU Kulturno sportski centar;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;466,00
JU Informativni centar radio Bileća;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;336,00
JU Dom kulture Dr Jefto Dedijer;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;166,00
Bileća;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;37.318,00
Dječiji vrtić "Budućnost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";19.878,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;11.919,00
Srednjoškolski centar "Golub Kureš";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";5.306,00
Opštinske administracijske službe;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;215,00
Bileća;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;114.158,00
Opštinske administracijske službe;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;101.582,00
Srednjoškolski centar "Golub Kureš";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";3.930,00
JU Kulturno sportski centar;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;3.143,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.808,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.561,00
Dječiji vrtić "Budućnost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";1.498,00
Narodna biblioteka Vladimir Gaćinović;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;433,00
JU Dom kulture Dr Jefto Dedijer;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;203,00
Bileća;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;71.670,00
Opštinske administracijske službe;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;65.181,00
Srednjoškolski centar "Golub Kureš";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";3.032,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.261,00
JU Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;1.036,00
Dječiji vrtić "Budućnost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";140,00
Narodna biblioteka Vladimir Gaćinović;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;20,00
Bileća;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;52.047,00
Opštinske administracijske službe;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;31.038,00
Srednjoškolski centar "Golub Kureš";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";6.939,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.146,00
Dječiji vrtić "Budućnost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";3.053,00
JU Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;2.347,00
JU Informativni centar radio Bileća;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;2.317,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.786,00
Narodna biblioteka Vladimir Gaćinović;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;1.034,00
JU Dom kulture Dr Jefto Dedijer;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;234,00
JU Kulturno sportski centar;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;153,00
Bileća;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;518.195,00
Opštinske administracijske službe;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;518.195,00
Bileća;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;572.177,00
Opštinske administracijske službe;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;323.984,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;156.681,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima i naknade licima u vezi provođenja opštih izbora;156.681,00
Dječiji vrtić "Budućnost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Budućnost";31.278,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.312,00
JU Kulturno sportski centar;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Kulturno sportski centar;10.028,00
JU Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija;6.984,00
Srednjoškolski centar "Golub Kureš";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";6.285,00
Narodna biblioteka Vladimir Gaćinović;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Vladimir Gaćinović;5.176,00
JU Informativni centar radio Bileća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Informativni centar radio Bileća;5.068,00
JU Dom kulture Dr Jefto Dedijer;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Dr Jefto Dedijer;4.681,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;700,00
Bileća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;279.895,00
Bileća;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;279.895,00
Bileća;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;245.042,00
Opštinske administracijske službe;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;245.042,00
Bileća;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;34.853,00
Opštinske administracijske službe;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;33.881,00
Srednjoškolski centar "Golub Kureš";413900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Golub Kureš";403,00
Centar za socijalni rad;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;366,00
Teritorijalna vatrogasna jedinica;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;203,00
Bileća;-;Rashodi;Grupa;Transferi i doznake;3.806.997,00
Bileća;414000;Rashodi;Podgrupa;Subvencije;446.621,00
Bileća;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;446.621,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;446.621,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;"Kolektor" (za otpadne vode);222.557,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka;112.242,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivrednim domaćinstvima;98.822,00
Opštinske administracijske službe;414100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod;13.000,00
Bileća;415000;Rashodi;Podgrupa;Grantovi;2.462.954,00
Bileća;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;2.462.954,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;2.462.954,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Bileća;2.000.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje sporta;117.804,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;64.449,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanja za rad Crvenog Krsta;61.150,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za manifestaciju "Dani bilećkih proizvoda i stvaralaštva";38.776,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Skupštinske odluke iz sredstava rezervi;26.104,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje djece sa posebnim potrebama;25.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD Prosvjeta;18.158,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanja za rad političkih stranaka;14.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Konjičke trke;13.710,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturne manifestacije;13.085,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje civilnih žrtava rata;9.230,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za dodjelu sredstava za treće i više djece;8.900,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;8.719,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za novosklopljene brakove;7.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica sa problemima steriliteta "BEBE";6.500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;6.250,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova vjerskih objekata;6.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;SUBNOR Opštinski odbor Bileća;3.377,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Kulturni centar Bileća;3.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Bileća stan;2.240,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo Koritnik;1.200,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko-ribolovno društvo;1.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Auto-moto društvo;1.000,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za održavanje pumpnih stanica lokalnih vodovoda;877,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje guslara "Vlatko Vuković";825,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana "4S" opštinska organizacija;600,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Vladimir Gaćinović";500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD "Zora Hercegovine";500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zavičajni klub "Osvit";500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izviđački odred "Starina Novak";500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje multiple skleroze regija Istočne Hercegovine;500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja i djece oboljele od celijaklije Istočne i Stare Hercegovine "Gluten" Bileća;500,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija administrativnih radnika;300,00
Opštinske administracijske službe;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;200,00
Bileća;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;897.422,00
Bileća;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;800.518,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;637.712,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa njega i pomoć;637.712,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinske administracijske službe;162.806,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;80.270,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - analitički konto;Studentske stipendije;79.937,00
Opštinske administracijske službe;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate pojedincima po osnocu SO-e;2.599,00
Bileća;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;26.452,00
