Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;1.188.108.635,00
Republika Srpska;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;74.735.186,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.965.908,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;68.063.399,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode od kapitalnih dobiti;3.705.879,00
Republika Srpska;712000;Prihodi;Podgrupa;Doprinosi za socijalnu zaštitu;96,00
Republika Srpska;712100;Prihodi;Sintetički konto;Doprinosi za socijalnu zaštitu;96,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;84.535.024,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na plaće;84.535.024,00
Republika Srpska;714000;Prihodi;Podgrupa;Porez na imovinu;15.868.405,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;15.868.405,00
Republika Srpska;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.006.122.092,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.000.506.173,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;3.993.461,00
Republika Srpska;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;1.622.458,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali porezi;6.847.832,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali porezi;6.847.832,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;228.050.978,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;72.058.542,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;34.004.644,00
Republika Srpska;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;25.279.222,00
Republika Srpska;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;975.963,00
Republika Srpska;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;1.550,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;11.797.163,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;130.683.118,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne takse;27.710.145,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske takse;20.859.982,00
Republika Srpska;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;38.157.030,00
Republika Srpska;722500;Prihodi;Sintetički konto;Posebne naknade i takse;43.955.961,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);15.760.890,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;15.760.890,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;9.548.428,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;9.548.428,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;15.265.452,00
Republika Srpska;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;14.510.530,00
Republika Srpska;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;9.734.235,00
Republika Srpska;731200;Prihodi;Sintetički konto;Pomoći od drugih nivoa vlasti;4.776.295,00
Republika Srpska;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);754.922,00
Republika Srpska;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;43.868,00
Republika Srpska;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;711.054,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;24.816.762,00
Republika Srpska;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;745.514,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;595.139,00
Republika Srpska;811300;Prihodi;Sintetički konto;Kapitalni grantovi od nevladinih izvora;30.777,00
Republika Srpska;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;119.598,00
Republika Srpska;813000;Prihodi;Podgrupa;Primici od finansijske imovine;24.071.248,00
Republika Srpska;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;3.852,00
Republika Srpska;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;1.074.884,00
Republika Srpska;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;22.720.594,00
Republika Srpska;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;271.918,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;17.350.267,00
Republika Srpska;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;17.350.267,00
Republika Srpska;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;17.280.267,00
Republika Srpska;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;70.000,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;589.098,00
Republika Srpska;789000;Prihodi;Podgrupa;Prihod od internih transakcija;589.098,00
Republika Srpska;789100;Prihodi;Sintetički konto;Prihod od internih transakcija;589.098,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;429.757.661,00
Republika Srpska;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;414.320.691,00
Republika Srpska;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;370.825.034,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;93.717.850,00
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;89.899.947,00
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;39.287.326,00
Visoko obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;25.449.349,00
Osnovni sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;19.622.613,00
Poreska uprava Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;13.826.224,00
Kazneno-popravni domovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;7.293.262,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;6.893.460,00
Republicka uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;5.785.512,00
Institucije kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;4.962.395,00
Narodna skupština Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;4.731.563,00
Okružni zatvori;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;3.714.742,00
Sudska policija Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;3.047.003,00
Okružni sud Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;2.810.077,00
Okružno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;2.349.651,00
Visoko obrazovanje - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;2.335.316,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.091.755,00
Vrhovni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;2.013.536,00
Republicka uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;1.960.286,00
Vijece naroda Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;1.915.769,00
Glavna služba za reviziju javnog sektora- racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;1.763.069,00
Vlada Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.701.682,00
Ministarstvo za izbjeglice i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;1.529.472,00
Ministarstvo trgovine i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;1.352.523,00
Republicko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;1.322.537,00
Republicki zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;1.300.365,00
Ustavni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.223.212,00
Specijalno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;1.206.461,00
Predsjednik Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;1.205.842,00
Direkcija za civilnu vazdušnu plovidbu - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.124.071,00
Okružno tužilaštvo Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;1.106.013,00
Okružni sud Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.048.526,00
Okružni sud Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;1.038.281,00
Direkcija za civilnu vazdušnu plovidbu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;1.037.024,00
Ministarstvo rada i boracko-invalidske zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.026.151,00
Okružno tužilaštvo Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;927.098,00
Republicki pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;897.121,00
Ministarstvo prosvjete i kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;858.289,00
Okružno tužilaštvo Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;839.974,00
Ombudsmen Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;768.359,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;753.241,00
Okružni sud Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;711.779,00
Ministarstvo uprave i lokalne samouprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;681.164,00
Direkcija za privatizaciju preduzeca - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;665.072,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;655.487,00
Ministarstvo zdravlja i socijalne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;588.635,00
Okružni sud Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;516.937,00
Ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;516.546,00
Ministarstvo privrede, energetike i razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;506.194,00
Republicki hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;500.385,00
Republicko tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;461.420,00
Komisija za koncesije - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;438.568,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;433.031,00
Okružno tužilaštvo Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;426.995,00
Racun prinudne naplate;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;423.648,00
Republicka direkcija za vode;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;417.744,00
Ministarstvo porodice, omladine i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;412.566,00
Ministarstvo saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;395.083,00
Arhiv Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;363.680,00
Republicka direkcija za obnovu i izgradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;345.057,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;329.342,00
Agencija za pružanje strucnih usluga u poljoprivredi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;265.394,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;239.248,00
Republicki sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;239.000,00
Agencija za državnu upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;224.814,00
Ministarstvo nauke i tehnologije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;209.364,00
Republicki devizni inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;201.605,00
Agencija za uzgoj i selekciju u stocarstvu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;191.253,00
Đacki domovi -racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;183.033,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;174.754,00
Republicka agencija za razvoj malih i srednjih preduzeca - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca - racun;162.662,00
Gender centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;139.514,00
Republicki zavod za geološka istraživanja - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;138.999,00
Republicki sekretarijat za vjere;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;138.917,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;137.784,00
Republicki zavod za standardizaciju i metrologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;116.767,00
Republicki zavod za planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;97.876,00
JU Akademska i istraživacka mreža RS- SARNET - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;96.120,00
Akademija nauka i umjetnosti Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;84.495,00
Odbor državne uprave za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;72.765,00
Kancelarija pravnog predstavnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;55.761,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;52.626,00
Vazduhoplovni servis;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;45.128,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;23.091,00
Institucije kulture - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;7.786,00
Republika Srpska;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;43.495.657,00
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;18.271.005,00
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;5.117.753,00
Visoko obrazovanje - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;4.462.671,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.182.296,00
Osnovni sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;1.308.572,00
Institucije kulture;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;863.683,00
Visoko obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;678.243,00
Kazneno-popravni domovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;638.284,00
Narodna skupština Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;539.919,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;521.802,00
Republicka uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;504.931,00
Ministarstvo za izbjeglice i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;328.142,00
Ministarstvo zdravlja i socijalne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;325.269,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;324.715,00
Poreska uprava Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;313.573,00
Okružni zatvori;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;252.779,00
Republicki zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;248.987,00
Ministarstvo trgovine i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;235.211,00
Ministarstvo rada i boracko-invalidske zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;198.701,00
Republicka uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;190.104,00
Vlada Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;188.974,00
Predsjednik Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;187.426,00
Direkcija za civilnu vazdušnu plovidbu - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;185.613,00
Agencija za državnu upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;174.374,00
Ministarstvo prosvjete i kulture;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;171.546,00
Institucije kulture - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;160.454,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;143.136,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;127.821,00
Vijece naroda Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;115.075,00
Glavna služba za reviziju javnog sektora- racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;113.018,00
Republicki hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;110.853,00
Republicko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;105.696,00
Direkcija za privatizaciju preduzeca - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;100.006,00
Sudska policija Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;92.746,00
Ministarstvo privrede, energetike i razvoja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;86.220,00
Ministarstvo pravde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;86.175,00
Specijalno tužilaštvo Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;82.479,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;82.251,00
Đacki domovi -racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;76.621,00
Okružni sud Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;72.425,00
Ustavni sud Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;70.263,00
Republicka agencija za razvoj malih i srednjih preduzeca - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca - racun;70.023,00
Ministarstvo porodice, omladine i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;66.013,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;62.848,00
Ministarstvo saobracaja i veza;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;61.765,00
Vrhovni sud Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;58.549,00
Okružno tužilaštvo Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;53.220,00
Okružno tužilaštvo Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;51.198,00
Republicka direkcija za vode;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;49.742,00
Okružni sud Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;48.715,00
Arhiv Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;47.636,00
Republicki pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;47.045,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;46.387,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;45.475,00
Direkcija za civilnu vazdušnu plovidbu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;45.201,00
Ministarstvo nauke i tehnologije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;43.171,00
Okružno tužilaštvo Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;42.953,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;41.385,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;39.950,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;37.998,00
Okružno tužilaštvo Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;37.336,00
Agencija za pružanje strucnih usluga u poljoprivredi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;35.780,00
Okružni sud Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;34.453,00
Odbor državne uprave za žalbe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;33.038,00
Republicki zavod za geološka istraživanja - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;30.960,00
Okružni sud Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;29.013,00
Agencija za uzgoj i selekciju u stocarstvu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;26.873,00
Okružno tužilaštvo Trebinje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;26.790,00
Republicki sekretarijat za vjere;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;25.066,00
Okružni sud Trebinje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;24.798,00
Republicka direkcija za obnovu i izgradnju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;19.690,00
