Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odžak;-;Prihodi;Grupa;Poreski prihodi;2.377.007,00
Odžak;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;242,00
Odžak;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;242,00
Odžak;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;95,00
Odžak;713100;Prihodi;Sintetički konto;Porezi na plaće;95,00
Odžak;714000;Prihodi;Podgrupa;Porez na imovinu;100.983,00
Odžak;714100;Prihodi;Sintetički konto;Porez na imovinu;100.983,00
Odžak;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;175,00
Odžak;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;18,00
Odžak;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;157,00
Odžak;716000;Prihodi;Podgrupa;Porez na dohodak;444.313,00
Odžak;716100;Prihodi;Sintetički konto;Porez na dohodak;444.313,00
Odžak;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.831.199,00
Odžak;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.831.199,00
Odžak;-;Prihodi;Grupa;Neporeski prihodi;1.416.457,00
Odžak;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;81.792,00
Odžak;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;72.917,00
Odžak;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;8.873,00
Odžak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.304.952,00
Odžak;722100;Prihodi;Sintetički konto;Administrativne takse;128.983,00
Odžak;722200;Prihodi;Sintetički konto;Sudske takse;4.033,00
Odžak;722300;Prihodi;Sintetički konto;Komunalne takse;757.230,00
Odžak;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;167.197,00
Odžak;722500;Prihodi;Sintetički konto;Posebne naknade i takse;225.924,00
Odžak;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;21.584,00
Odžak;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);29.713,00
Odžak;723100;Prihodi;Sintetički konto;Novčane kazne;29.713,00
Odžak;-;Prihodi;Grupa;Transferi i donacije;424.610,00
Odžak;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;374.610,00
Odžak;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;374.610,00
Odžak;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;50.000,00
Odžak;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;50.000,00
Odžak;-;Prihodi;Grupa;Primici od imovine;604.819,00
Odžak;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;604.819,00
Odžak;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;604.819,00
Odžak;-;Prihodi;Grupa;Primici od zaduživanja;250.000,00
Odžak;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;250.000,00
Odžak;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;250.000,00
Odžak;-;Prihodi;Grupa;Ostali prihodi;0,00
Odžak;-;Rashodi;Grupa;Lična primanja;1.301.082,00
Odžak;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.190.945,00
Odžak;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.048.929,00
Odžak;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;142.014,00
Odžak;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;110.137,00
Odžak;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;110.137,00
Odžak;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.133.390,00
Odžak;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.133.390,00
Odžak;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.766,00
Odžak;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;262.171,00
Odžak;613200;Rashodi;Analitički konto;Javna rasvjeta - Izdaci za energiju;205.283,00
Odžak;613200;Rashodi;Analitički konto;Električna energija;30.787,00
Odžak;613200;Rashodi;Analitički konto;Lož ulje;26.100,00
Odžak;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;121.716,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za komunikaciju;71.524,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja javnih površina;38.928,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za uređenje grada povodom praznika;7.368,00
Odžak;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;3.776,00
Odžak;613300;Rashodi;Analitički konto;Izdaci ua usluge održavanja čistoće - ostalo;119,00
Odžak;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;23.639,00
Odžak;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;8.964,00
Odžak;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;3.819,00
Odžak;613400;Rashodi;Analitički konto;Uredski materijal;2.446,00
Odžak;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;2.374,00
Odžak;613400;Rashodi;Analitički konto;Materijal za održavanje čistoće;2.362,00
Odžak;613400;Rashodi;Analitički konto;Sitan inventar;1.147,00
Odžak;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;1.052,00
Odžak;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;839,00
Odžak;613400;Rashodi;Analitički konto;Auto gume;636,00
Odžak;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;11.940,00
Odžak;613500;Rashodi;Analitički konto;Gorivo;10.645,00
Odžak;613500;Rashodi;Analitički konto;Prijevozne usluge;1.295,00
Odžak;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.755,00
Odžak;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;324.470,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja cesta;220.573,00
Odžak;613700;Rashodi;Analitički konto;Usluge uređenja i čišćenja kanala;72.737,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja zgrada;9.475,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje zgrada;6.906,00
Odžak;613700;Rashodi;Analitički konto;Materijal za održavanje ulične rasvjete;6.185,00
Odžak;613700;Rashodi;Analitički konto;Materijal za tekuće održavanje vozila;2.775,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravaka i održavanja vozila;2.505,00
Odžak;613700;Rashodi;Analitički konto;Usluge popravke i održavanja opreme;2.082,00
Odžak;613700;Rashodi;Analitički konto; Materijal za održavanje ulične rasvjete - nosač svj.;1.000,00
Odžak;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje opreme;230,00
Odžak;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.327,00
Odžak;613800;Rashodi;Analitički konto;Osiguranje vozila;2.277,00
Odžak;613800;Rashodi;Analitički konto;Usluge bankarskog i platnog prometa;1.049,00
Odžak;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;374.605,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;70.750,00
Odžak;613900;Rashodi;Analitički konto;Ugovor o djelu;51.608,00
Odžak;613900;Rashodi;Analitički konto;Kulturne manifestacije - Posavsko kolo i drugo;47.369,00
Odžak;613900;Rashodi;Analitički konto;Usluge reprezentacije;30.992,00
Odžak;613900;Rashodi;Analitički konto;Troškovi spora, sudske presude;20.648,00
Odžak;613900;Rashodi;Analitički konto;Porez na dohodak kod dr.samost.djel.;20.254,00
Odžak;613900;Rashodi;Analitički konto;Komisije za tehnički pregled;19.272,00
Odžak;613900;Rashodi;Analitički konto;Stožer civilne zaštite;15.600,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za MIO na prim.na dr.samost.djelat.;12.718,00
Odžak;613900;Rashodi;Analitički konto;Izdaci naknada za rad volontera;10.311,00
Odžak;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od povrem.poslova;8.478,00
Odžak;613900;Rashodi;Analitički konto;Komisija za komasaciju;8.100,00
Odžak;613900;Rashodi;Analitički konto;Kulturne manifestacije - dan općine;8.040,00
Odžak;613900;Rashodi;Analitički konto;Usluge medija-oglasi;6.601,00
Odžak;613900;Rashodi;Analitički konto;Usluge tiskanja;5.501,00
Odžak;613900;Rashodi;Analitički konto;Ostali troškovi pri organizaciji kulturnih manifestacija;5.500,00
Odžak;613900;Rashodi;Analitički konto;Izborno povjerenstvo;5.400,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;4.914,00
Odžak;613900;Rashodi;Analitički konto;Ostale komisije - privremene;4.719,00
Odžak;613900;Rashodi;Analitički konto;Ostale strucne usluge;4.712,00
Odžak;613900;Rashodi;Analitički konto;Posebna naknada za doh. za zastitu od prirodnih i drugih nesreca;4.686,00
Odžak;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;3.849,00
Odžak;613900;Rashodi;Analitički konto;Naknade za vjenčanja;1.870,00
Odžak;613900;Rashodi;Analitički konto;Troškovi vještačenja;935,00
Odžak;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje za sl.ozljede na radu i prof. bolesti;855,00
Odžak;613900;Rashodi;Analitički konto;Posebna naknada za poticanje rehabilitacije i zapošljavanja osoba sa invaliditetom;640,00
Odžak;613900;Rashodi;Analitički konto;Tr. odvjetnika u predmet. obaveze odbrane;281,00
Odžak;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;9.533,00
Odžak;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;9.533,00
Odžak;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;9.533,00
Odžak;-;Rashodi;Grupa;Transferi i doznake;1.223.448,00
Odžak;614000;Rashodi;Podgrupa;Tekući grantovi;1.190.408,00
Odžak;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;432.803,00
Odžak;614100;Rashodi;Analitički konto;Transfer za Centar socijalne skrbi;90.000,00
Odžak;614100;Rashodi;Analitički konto;Tekući transferi MZ;88.640,00
Odžak;614100;Rashodi;Analitički konto;Grant za šport - klubovi;76.200,00
Odžak;614100;Rashodi;Analitički konto;Grant za kulturu - Centar za kulturu;71.963,00
Odžak;614100;Rashodi;Analitički konto;Trans za insti kult (radio postaje);60.000,00
Odžak;614100;Rashodi;Analitički konto;Radio Preporod;15.000,00
Odžak;614100;Rashodi;Analitički konto;Grant za zdravstvo;13.000,00
Odžak;614100;Rashodi;Analitički konto;Udruženje roditelja djece sa posebnim potrebama;10.000,00
Odžak;614100;Rashodi;Analitički konto;Transfer za Crveni križ;8.000,00
Odžak;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;515.199,00
Odžak;614200;Rashodi;Analitički konto;Transfer za prijevoz učenika-proračun općine;355.911,00
Odžak;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elem.nepogode;55.988,00
Odžak;614200;Rashodi;Analitički konto;Isplate stipendija;48.000,00
Odžak;614200;Rashodi;Analitički konto;Izdaci za Udruge Domovinskog rata;34.200,00
Odžak;614200;Rashodi;Analitički konto;Transfer za obnovu kuća povratnicima u RS;15.000,00
Odžak;614200;Rashodi;Analitički konto;Naknada za doplatu MIO/PIO;5.500,00
Odžak;614200;Rashodi;Analitički konto;Transfer za posebne namjene-obnova objekata oštećenih u poplavama;600,00
Odžak;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;237.406,00
Odžak;614300;Rashodi;Analitički konto;Tekuci transferi za oblast obraz. i odgoja - djeciji vrtic;70.500,00
Odžak;614300;Rashodi;Analitički konto;Transfer za zaštitu žene, majke i djeteta;51.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za zaštitu od požara - DVD;39.067,00
Odžak;614300;Rashodi;Analitički konto;Tekući transfer za parlament. polit. partije;35.939,00
Odžak;614300;Rashodi;Analitički konto;Tekuci transfer udrugama građana;17.900,00
Odžak;614300;Rashodi;Analitički konto;Tekući transferi vjerskim zajednicama;17.000,00
Odžak;614300;Rashodi;Analitički konto;Grant za kućnu skrb starih i bolesnih;5.000,00
Odžak;614300;Rashodi;Analitički konto;Transfer za poduzetništvo mladih;1.000,00
Odžak;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.000,00
Odžak;614400;Rashodi;Analitički konto;Subvencije javnim komunalnim preduzećima;5.000,00
Odžak;615000;Rashodi;Podgrupa;Kapitalni grantovi;33.040,00
Odžak;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;33.040,00
Odžak;615100;Rashodi;Analitički konto;Kapitalni transferi mjesnim zajednicama;13.500,00
Odžak;615100;Rashodi;Analitički konto;Transfer za vodovod - kanal. Gornja Dubica;12.500,00
Odžak;615100;Rashodi;Analitički konto;Nabavka kontejnera mjesnim zajednicama za odlaganje komunalnog otpada;7.040,00
Odžak;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.118.715,00
Odžak;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.118.715,00
Odžak;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;851.730,00
Odžak;821200;Rashodi;Analitički konto;Objekti vodovoda i kanalizacije - Vodovod Potočani Vrbovac;711.208,00
Odžak;821200;Rashodi;Analitički konto;Vijećnica - Nabavka građevina;72.120,00
Odžak;821200;Rashodi;Analitički konto;Utopljavanje zgrade općinske uprave Odžak;37.161,00
Odžak;821200;Rashodi;Analitički konto;Izrada vanjske rasvjete;20.849,00
Odžak;821200;Rashodi;Analitički konto;Objekti vodovoda Potočani;10.391,00
Odžak;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;22.399,00
Odžak;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;180.649,00
Odžak;821500;Rashodi;Analitički konto;Projekti iz oblasti zaštite okoliša;85.059,00
Odžak;821500;Rashodi;Analitički konto;Ostala ulaganja - sufinansiranje projekata finasiranih od donatora;34.186,00
Odžak;821500;Rashodi;Analitički konto;Izrada prostornog plana;24.863,00
Odžak;821500;Rashodi;Analitički konto;Izrada projekata;15.028,00
Odžak;821500;Rashodi;Analitički konto;Projekti udruženja žena poljoprivrednika;10.062,00
Odžak;821500;Rashodi;Analitički konto;Projekat - izgradnja odbojkaškog igrališta;6.000,00
Odžak;821500;Rashodi;Analitički konto;Revizija postojećeg regulacionog plana užeg gradskog područja;3.451,00
Odžak;821500;Rashodi;Analitički konto;Nabavka sportske opreme;2.000,00
Odžak;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;63.937,00
Odžak;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Odžak;-;Rashodi;Grupa;Rashodi za otplatu dugova;22.893,00
Odžak;823000;Rashodi;Podgrupa;Otplate dugova;22.893,00
Odžak;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;22.893,00
Odžak;-;Rashodi;Grupa;Ostali rashodi;45.236,00
Odžak;999000;Rashodi;Podgrupa;Budžetska rezerva;45.236,00
Odžak;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;45.236,00
