Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Mostar;-;Prihodi;Grupa;Poreski prihodi;204.847,00
Istočni Mostar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.647,00
Istočni Mostar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;4.647,00
Istočni Mostar;714000;Prihodi;Podgrupa;Porezi na imovinu;1.008,00
Istočni Mostar;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.008,00
Istočni Mostar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;199.182,00
Istočni Mostar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;199.182,00
Istočni Mostar;719000;Prihodi;Podgrupa;Ostali poreski prihodi;10,00
Istočni Mostar;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;10,00
Istočni Mostar;-;Prihodi;Grupa;Neporeski prihodi;58.781,00
Istočni Mostar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;58.781,00
Istočni Mostar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;38,00
Istočni Mostar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;225,00
Istočni Mostar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;58.518,00
Istočni Mostar;-;Prihodi;Grupa;Transferi i donacije;62.700,00
Istočni Mostar;731000;Prihodi;Podgrupa;Grantovi;1.000,00
Istočni Mostar;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;1.000,00
Istočni Mostar;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;61.700,00
Istočni Mostar;787200;Prihodi;Sintetički konto;Transferi od entiteta;61.700,00
Istočni Mostar;-;Prihodi;Grupa;Primici od imovine;0,00
Istočni Mostar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Mostar;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Mostar;-;Rashodi;Grupa;Lična primanja;157.190,00
Istočni Mostar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;157.190,00
Istočni Mostar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;123.638,00
Istočni Mostar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;33.552,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za materijal i usluge;87.671,00
Istočni Mostar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;87.671,00
Istočni Mostar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;6.503,00
Istočni Mostar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;1.929,00
Istočni Mostar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.668,00
Istočni Mostar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;5.900,00
Istočni Mostar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;2.667,00
Istočni Mostar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;1.587,00
Istočni Mostar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;67.417,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Istočni Mostar;-;Rashodi;Grupa;Transferi i doznake;9.262,00
Istočni Mostar;415000;Rashodi;Podgrupa;Grantovi;5.050,00
Istočni Mostar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;5.050,00
Istočni Mostar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;4.212,00
Istočni Mostar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;4.212,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.846,00
Istočni Mostar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;9.518,00
Istočni Mostar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.233,00
Istočni Mostar;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.185,00
Istočni Mostar;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;3.100,00
Istočni Mostar;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;328,00
Istočni Mostar;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;328,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Mostar;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Istočni Mostar;-;Rashodi;Grupa;Ostali rashodi;0,00
