Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Trnovo (FBiH);-;Prihodi;Grupa;Poreski prihodi;1.524.002,90
Trnovo (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;335.710,90
Trnovo (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;335.710,90
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;213.531,25
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;50.175,00
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;48.405,77
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;11.762,40
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;9.453,43
Trnovo (FBiH);714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;2.383,05
Trnovo (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;5.305,02
Trnovo (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;5.305,02
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;4.310,24
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica - sam. dj. - član 12. stav 4 Zakona o porezu na dohodak;644,67
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;177,50
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;158,76
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od igara na sreću;7,01
Trnovo (FBiH);716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine i imovinskih prava;6,84
Trnovo (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.182.948,58
Trnovo (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.182.948,58
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju JLS;1.174.075,47
Trnovo (FBiH);717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;8.873,11
Trnovo (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;38,40
Trnovo (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;38,40
Trnovo (FBiH);719100;Prihodi;Analitički konto;Prihod od poreza na plaću za zaštitu od prirodnih i drugih nesreća;32,40
Trnovo (FBiH);719100;Prihodi;Analitički konto;Prihod od poreza za zaštitu od prirodnih nesreća po ugovoru i pri. poslovima;6,00
Trnovo (FBiH);-;Prihodi;Grupa;Neporeski prihodi;2.228.476,48
Trnovo (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;80.522,93
Trnovo (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.841,93
Trnovo (FBiH);721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.841,93
Trnovo (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;76.489,36
Trnovo (FBiH);721200;Prihodi;Analitički konto;Korištenje hidroakumulacionog jezera;76.489,36
Trnovo (FBiH);721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;191,64
Trnovo (FBiH);721400;Prihodi;Analitički konto;Kamate na sredstva kod fin. institucija;191,64
Trnovo (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.147.953,55
Trnovo (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;13.592,00
Trnovo (FBiH);722300;Prihodi;Analitički konto;Općinske takse na istaknutu firmu;13.592,00
Trnovo (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.029.800,86
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - fond;1.917.229,49
Trnovo (FBiH);722400;Prihodi;Analitički konto;Prihod od naknade za korištenje građevinskog zemljišta;73.353,37
Trnovo (FBiH);722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;39.218,00
Trnovo (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;42.803,15
Trnovo (FBiH);722500;Prihodi;Analitički konto;Prihod od naknade za korištenje šuma;22.765,86
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;8.754,74
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih. nesreća;4.008,43
Trnovo (FBiH);722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;3.814,80
Trnovo (FBiH);722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;2.319,51
Trnovo (FBiH);722500;Prihodi;Analitički konto;Posebne naknade od  prirodnih  nesreća;1.039,81
Trnovo (FBiH);722500;Prihodi;Analitički konto;Ostale naknade za ceste po posebnim pravilima;100,00
Trnovo (FBiH);722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);44.256,01
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pruzanjausluga drugim nivoima vlasti;32.745,01
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;11.201,00
Trnovo (FBiH);722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;310,00
Trnovo (FBiH);722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;17.501,53
Trnovo (FBiH);-;Prihodi;Grupa;Transferi i donacije;704.924,93
Trnovo (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;704.924,93
Trnovo (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;704.924,93
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od kantona- komunalne funkcije;328.102,81
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;235.376,68
Trnovo (FBiH);732100;Prihodi;Analitički konto;Ostali grantovi;70.000,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - prevoz učenika OŠ;38.599,94
Trnovo (FBiH);732100;Prihodi;Analitički konto;Zdravstveno osiguranje građana;23.380,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;6.650,00
Trnovo (FBiH);732100;Prihodi;Analitički konto;Grant - Pripravnik;2.815,50
Trnovo (FBiH);-;Prihodi;Grupa;Primici od imovine;30.143,00
Trnovo (FBiH);811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;30.143,00
Trnovo (FBiH);811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;30.143,00
Trnovo (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Trnovo (FBiH);-;Prihodi;Grupa;Ostali prihodi;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Lična primanja;1.104.393,25
Trnovo (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.014.344,70
Trnovo (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;873.803,89
Trnovo (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;140.540,81
Trnovo (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;90.048,55
Trnovo (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;90.048,55
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;302.520,85
Trnovo (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;302.520,85
Trnovo (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.477,50
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;2.540,00
Trnovo (FBiH);613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;937,50
Trnovo (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;18.564,60
Trnovo (FBiH);613200;Rashodi;Analitički konto;Izdaci za električnu energiju;12.230,84
Trnovo (FBiH);613200;Rashodi;Analitički konto;Lož ulje;6.333,76
Trnovo (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;31.798,88
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);18.029,16
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci PTT usluga i usluge otpreme pošte;10.819,14
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.179,95
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;928,23
Trnovo (FBiH);613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;842,40
Trnovo (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;16.220,35
Trnovo (FBiH);613400;Rashodi;Analitički konto;Administrativni materijal;11.011,56
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova;3.901,94
Trnovo (FBiH);613400;Rashodi;Analitički konto;Izdaci za ostali materijal;1.306,85
Trnovo (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;15.012,36
Trnovo (FBiH);613500;Rashodi;Analitički konto;Izdaci za nabavku dizel goriva;15.012,36
Trnovo (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;8.542,56
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;5.151,80
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada;2.397,43
Trnovo (FBiH);613700;Rashodi;Analitički konto;Usluge opravki i održavanja opreme;993,33
Trnovo (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;10.925,18
Trnovo (FBiH);613800;Rashodi;Analitički konto;Osiguranje imovine;6.307,86
Trnovo (FBiH);613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;4.617,32
Trnovo (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;197.979,42
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade općinskim vjećnicima;105.878,10
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge reprezentacije;31.376,70
Trnovo (FBiH);613900;Rashodi;Analitički konto;Naknade komisijama;21.161,84
Trnovo (FBiH);613900;Rashodi;Analitički konto;Kompjuterske usluge;10.323,45
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci po osnovu Ugovora o djelu;6.364,00
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;5.209,07
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;4.869,26
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge medija;4.827,68
Trnovo (FBiH);613900;Rashodi;Analitički konto;Ostale ugovorne usluge;3.416,40
Trnovo (FBiH);613900;Rashodi;Analitički konto;Usluge štampe- štampanja;3.153,50
Trnovo (FBiH);613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorne obaveze;1.185,29
Trnovo (FBiH);613900;Rashodi;Analitički konto;Zatezne kamate i troškovi spora;214,13
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Transferi i doznake;1.599.473,71
Trnovo (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;377.320,10
Trnovo (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;24.999,88
Trnovo (FBiH);614100;Rashodi;Analitički konto;Grantovi humanitarnim organizacijama;16.999,96
Trnovo (FBiH);614100;Rashodi;Analitički konto;Transfer za izbore i izborne komisije;7.999,92
Trnovo (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;147.059,75
Trnovo (FBiH);614200;Rashodi;Analitički konto;Ostali transferi- Prevoz učenika OŠ;42.842,84
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za socijalnu i zdravstvenu zaštitu - pomoć socijalno ugroženim;30.585,60
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za zdravstveno osiguranje građana star. od 65 godina;23.380,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Isplate stipendija;18.675,92
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za socijalnu i zdravstvenu zaštitu - pomoć za liječenje;18.028,00
Trnovo (FBiH);614200;Rashodi;Analitički konto;Izdaci za socijalnu i zdravstvenu zaštitu - pomoć os  smrtnog slučaja;8.124,39
Trnovo (FBiH);614200;Rashodi;Analitički konto;Fond za pomoć mladima;5.423,00
Trnovo (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;180.310,47
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer udruženjima građana;50.907,65
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fond za razvoj privrede;39.173,40
Trnovo (FBiH);614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;29.391,44
Trnovo (FBiH);614300;Rashodi;Analitički konto;Fond za pravnu i socijalnu pomoć;15.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za obilježavanje istor. ličnosti i događaja;14.450,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Pravobranilaštvo Kantona Sarajevo;12.000,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u kulturu;9.537,98
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u sport;5.100,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Izdaci za ulaganja u zaštitu i izgradnju šehidskih mezarja;2.950,00
Trnovo (FBiH);614300;Rashodi;Analitički konto;Savez općina i gradova BiH;1.800,00
Trnovo (FBiH);614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;24.950,00
Trnovo (FBiH);614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo - budžetska rezerva;24.950,00
Trnovo (FBiH);615000;Rashodi;Podgrupa;Kapitalni grantovi;1.222.153,61
Trnovo (FBiH);615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;928.441,45
Trnovo (FBiH);615100;Rashodi;Analitički konto;Kapitalni grantovi- Fond za uređenje zemljišta, prost. uređenja, zaštita okoliša;669.458,17
Trnovo (FBiH);615100;Rashodi;Analitički konto;Ulaganja u održavanje komunalnih funkcija;208.983,28
Trnovo (FBiH);615100;Rashodi;Analitički konto;Ostali kapitalni grantovi;50.000,00
Trnovo (FBiH);615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;293.712,16
Trnovo (FBiH);615200;Rashodi;Analitički konto;Zimsko i ljetno održavanje lokalnih puteva;261.433,97
Trnovo (FBiH);615200;Rashodi;Analitički konto;Izrada projekata i uređenje riječnih korita;20.278,19
Trnovo (FBiH);615200;Rashodi;Analitički konto;Učešće u adaptaciji vjerskih objekata;12.000,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.313.601,63
Trnovo (FBiH);821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.313.601,63
Trnovo (FBiH);821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.001.209,00
Trnovo (FBiH);821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;15.915,70
Trnovo (FBiH);821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;29.869,45
Trnovo (FBiH);821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;266.607,48
Trnovo (FBiH);821600;Rashodi;Analitički konto;Rekonstrukcija i investiciono održavanje cesta i mostova;266.607,48
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Trnovo (FBiH);-;Rashodi;Grupa;Ostali rashodi;0,00
