Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srbac;-;Prihodi;Grupa;Poreski prihodi;4.954.687,00
Srbac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;2.043,00
Srbac;711100;Prihodi;Sintetički konto;Porezi na dohodak;2.043,00
Srbac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;502.049,00
Srbac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;502.049,00
Srbac;713100;Prihodi;Analitički konto;Porezi na lična primanja;460.468,00
Srbac;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;41.519,00
Srbac;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;62,00
Srbac;714000;Prihodi;Podgrupa;Porezi na imovinu;36.707,00
Srbac;714100;Prihodi;Sintetički konto;Porezi na imovinu;35.608,00
Srbac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;8,00
Srbac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;1.091,00
Srbac;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;1.091,00
Srbac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.798,00
Srbac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.717,00
Srbac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;22,00
Srbac;715300;Prihodi;Sintetički konto;Akcize;59,00
Srbac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.405.236,00
Srbac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.405.236,00
Srbac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.854,00
Srbac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.854,00
Srbac;-;Prihodi;Grupa;Neporeski prihodi;1.292.385,00
Srbac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;758,00
Srbac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;737,00
Srbac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;21,00
Srbac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.244.320,00
Srbac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;59.165,00
Srbac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;182.567,00
Srbac;722300;Prihodi;Analitički konto;Komunalne takse na firmu;181.194,00
Srbac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;1.373,00
Srbac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;837.917,00
Srbac;722400;Prihodi;Analitički konto;Naknada za sredstva za razvoj nerazvijenih dijelova opštine;531.996,00
Srbac;722400;Prihodi;Analitički konto;Naknada za korištenja voda;72.155,00
Srbac;722400;Prihodi;Analitički konto;Koncesione naknade;60.223,00
Srbac;722400;Prihodi;Analitički konto;Komunalna naknada;59.209,00
Srbac;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;54.359,00
Srbac;722400;Prihodi;Analitički konto;Naknada za protupožarnu zaštitu;41.982,00
Srbac;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;9.710,00
Srbac;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;7.171,00
Srbac;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;1.112,00
Srbac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;164.671,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Dječiji vrtić;124.131,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - MSŠ "Petar Kočić";20.977,00
Srbac;722500;Prihodi;Analitički konto;Prihodi od prižanja javnih usluga - Administracija službe;14.294,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;4.200,00
Srbac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Narodna biblioteka;1.069,00
Srbac;723000;Prihodi;Podgrupa;Novčane kazne;2.000,00
Srbac;723100;Prihodi;Sintetički konto;Novčane kazne;2.000,00
Srbac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;45.307,00
Srbac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;45.307,00
Srbac;-;Prihodi;Grupa;Transferi i donacije;316.556,00
Srbac;731000;Prihodi;Podgrupa;Grantovi;15.485,00
Srbac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;15.485,00
Srbac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;301.071,00
Srbac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;301.071,00
Srbac;-;Prihodi;Grupa;Primici od imovine;0,00
Srbac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srbac;-;Prihodi;Grupa;Ostali prihodi;0,00
Srbac;-;Rashodi;Grupa;Lična primanja;2.484.205,00
Srbac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.484.205,00
Srbac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.293.451,00
Odjel za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;1.710.161,00
Dječiji vrtić Naša radost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;282.154,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;215.734,00
Agencija za razvoj malih i srednjih preduzeća;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;85.402,00
Srbac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;190.754,00
Odjel za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;155.082,00
ŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;18.341,00
ŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade zaposlenih;18.341,00
Agencija za razvoj malih i srednjih preduzeća;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;9.288,00
Dječiji vrtić Naša radost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;6.167,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.875,00
Srbac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.506.705,00
Srbac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.506.705,00
Srbac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;192.804,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;66.181,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;66.181,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;45.741,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;34.234,00
ŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;11.507,00
Stručna služba Skupštine opštine Srbac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;38.145,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;21.016,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;14.979,00
Dječiji vrtić Naša radost;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;6.037,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.485,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;8.953,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.532,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.734,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;2.959,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.775,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.691,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne i komunikacione usluge;1.475,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.216,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.811,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;1.811,00
Srbac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;36.703,00
Stručna služba Skupštine opštine Srbac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;28.303,00
ŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;4.314,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.075,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;948,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;63,00
Srbac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;34.810,00
Dječiji vrtić Naša radost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;34.810,00
Srbac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;206.910,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;178.822,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekat puteva i ulica;147.860,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija javne rasvjete;26.962,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje grobalja boraca VRS;4.000,00
Stručna služba Skupštine opštine Srbac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;19.076,00
ŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;5.390,00
Dječiji vrtić Naša radost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.953,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;751,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;664,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;254,00
Srbac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;59.765,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;40.987,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;40.987,00
Načelnik opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;11.627,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;1.920,00
ŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.920,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.497,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zbog utroška goriva;1.478,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;19,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.479,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;744,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;735,00
Dječiji vrtić Naša radost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.371,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;739,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;739,00
Agencija za razvoj malih i srednjih preduzeća;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;145,00
Srbac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;88.047,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;28.584,00
Stručna služba Skupštine opštine Srbac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;22.291,00
Stručna služba Skupštine opštine Srbac;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashoi za usluge štampanja;22.291,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;21.549,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osig. i usl.finans.posr.;18.237,00
Odjel za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;3.312,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.295,00
ŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;2.459,00
Dječiji vrtić Naša radost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.406,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.101,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.101,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;363,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;363,00
Srbac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;301.003,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;301.003,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina;170.199,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ulične rasvjete;92.564,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi zimske službe;38.240,00
Srbac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;586.663,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;308.156,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade odbornika;230.912,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za biračke odbore;35.357,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;20.771,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Referendum;13.688,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organiziranja svečanosti;7.428,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;182.977,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;127.011,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;49.867,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;3.311,00
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;2.788,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za finansije;32.405,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;27.111,00
Odjel za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;5.294,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.994,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;12.521,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;12.521,00
Dječiji vrtić Naša radost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;10.605,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.142,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;7.006,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;5.972,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;5.972,00
ŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;ŠC Petar Kočić;4.719,00
Agencija za razvoj malih i srednjih preduzeća;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za razvoj malih i srednjih preduzeća;166,00
Srbac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;318.408,00
Srbac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;318.408,00
Srbac;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;121.822,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;121.822,00
Srbac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;196.587,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;196.587,00
Srbac;-;Rashodi;Grupa;Transferi i doznake;1.556.600,00
Srbac;415000;Rashodi;Podgrupa;Grantovi;572.838,00
Srbac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;572.838,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;330.730,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i sport;104.595,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja;97.825,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Radio Srbac;90.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska turistička organizacija;23.710,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;SKPD Prosvjeta;10.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje slabovidnih i  slijepih;1.600,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo Beli Anđeli;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno umjetničko društvo Đerdan;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno-umjetnično drustvo Srbac;500,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;158.870,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;62.620,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje porodica poginulih i nestalih boraca;21.600,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje ratnih vojnih invalida;20.820,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;18.000,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje roditelja za djecu sa posebnim potrebama;16.200,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;UG C.E.Z.A.R. (borba protiv maloljetne delikvencije);12.730,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;5.200,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subnor;1.300,00
Odjel za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodno udruženje gluhih i nagluhih Gradiška;400,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;32.818,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja;32.818,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;27.000,00
Odjeljenje za poljoprivredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Protivgradna zaštita;27.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;23.420,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;20.000,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;3.420,00
Srbac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;983.762,00
Srbac;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;983.762,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;645.626,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalne zaštite;645.626,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjel za opštu upravu;275.702,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčana naknada za svako novorođenče;101.000,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Posebna zaštita borava, RVI i porodica pobinulih boraca;89.183,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći socijalno ugroženim stanovnicima;69.141,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Aletrnativni smještaj;10.800,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz djece sa posebnim potrebama;4.265,00
Odjel za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Koneferencija beba;1.313,00
Odjeljenje za poljoprivredu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu;60.310,00
Odjeljenje za poljoprivredu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za poljoprivredne proizvođače;60.310,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;2.124,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za nagrade maturantima srednjih škola;2.124,00
Srbac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;470.151,00
Srbac;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;470.151,00
Srbac;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;466.260,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;464.777,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva vodop. objekata i ulica;259.918,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;143.324,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada;41.620,00
Odjeljenje za prostorno uređenje i stambene komunalne djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje vodovodne mreže;19.915,00
Dječiji vrtić Naša radost;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;1.483,00
Srbac;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.892,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.205,00
Stručna služba Skupštine opštine Srbac;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine Srbac;896,00
Dječiji vrtić Naša radost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić Naša radost;791,00
Srbac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
