Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ilijaš;-;Prihodi;Grupa;Poreski prihodi;3.357.435,00
Ilijaš;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;689,00
Ilijaš;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;689,00
Ilijaš;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;689,00
Ilijaš;714000;Prihodi;Podgrupa;Porez na imovinu;1.384.037,00
Ilijaš;714100;Prihodi;Sintetički konto;Porez na imovinu;1.384.037,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;1.205.278,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na imovinu;161.005,00
Ilijaš;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;17.754,00
Ilijaš;716000;Prihodi;Podgrupa;Porez na dohodak;31.183,00
Ilijaš;716100;Prihodi;Sintetički konto;Porez na dohodak;31.183,00
Ilijaš;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.940.199,00
Ilijaš;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.940.199,00
Ilijaš;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.724.691,00
Ilijaš;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkciji za ceste;215.508,00
Ilijaš;719000;Prihodi;Podgrupa;Ostali porezi;1.327,00
Ilijaš;719100;Prihodi;Sintetički konto;Ostali porezi;1.327,00
Ilijaš;719100;Prihodi;Analitički konto;Ostali porezi (zaostali porezi-poseban porez na plaću za zaštitu od prirodnih nep.);1.327,00
Ilijaš;-;Prihodi;Grupa;Neporeski prihodi;2.242.539,00
Ilijaš;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;763.633,00
Ilijaš;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;35.391,00
