Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelić;-;Prihodi;Grupa;Poreski prihodi;1.586.389,16
Čelić;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.577,74
Čelić;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.577,74
Čelić;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalne djelatnosti;1.531,41
Čelić;711100;Prihodi;Analitički konto;Porez na autorska prava;44,08
Čelić;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;2,25
Čelić;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.202,93
Čelić;713100;Prihodi;Sintetički konto;Porezi na plaće;2.202,93
Čelić;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.512,13
Čelić;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;690,80
Čelić;714000;Prihodi;Podgrupa;Porez na imovinu;159.496,39
Čelić;714100;Prihodi;Sintetički konto;Porez na imovinu;159.496,39
Čelić;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;97.181,17
Čelić;714100;Prihodi;Analitički konto;Porez na imovinu;52.830,38
Čelić;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;9.484,84
Čelić;716000;Prihodi;Podgrupa;Porez na dohodak;214.063,55
Čelić;716100;Prihodi;Sintetički konto;Porez na dohodak;214.063,55
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak od nesamostalne djelatnosti;179.932,60
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;24.039,76
Čelić;716100;Prihodi;Analitički konto;Vanredni prihodi od poreza na dohodak;5.324,93
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak fizička lica na odbitke;3.955,01
Čelić;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti od fizičkih lica;811,25
Čelić;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.208.726,43
Čelić;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.208.726,43
Čelić;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza sa jedinstvenog računa;1.129.122,73
Čelić;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;79.603,70
Čelić;719000;Prihodi;Podgrupa;Ostali porezi;322,12
Čelić;719100;Prihodi;Sintetički konto;Ostali porezi;322,12
Čelić;719100;Prihodi;Analitički konto;Poseban porez;322,12
Čelić;-;Prihodi;Grupa;Neporeski prihodi;473.006,87
Čelić;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.450,24
Čelić;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.120,97
Čelić;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja javnih površina;1.120,97
Čelić;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.329,27
Čelić;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.057,02
Čelić;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;272,25
Čelić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;466.516,63
Čelić;722100;Prihodi;Sintetički konto;Administrativne takse;119.965,26
Čelić;722100;Prihodi;Analitički konto;Općinske administrativne takse;84.176,76
Čelić;722100;Prihodi;Analitički konto;Taksa za ovjeravanje dokumenata;17.916,50
Čelić;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;17.872,00
Čelić;722300;Prihodi;Sintetički konto;Komunalne takse;34.663,93
Čelić;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;169.892,61
Čelić;722400;Prihodi;Analitički konto;Ostale komunalne naknade - urbanizam;81.637,41
Čelić;722400;Prihodi;Analitički konto;Naknada za dodoijeljeno zemljište;43.560,00
Čelić;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;19.033,11
Čelić;722400;Prihodi;Analitički konto;Naknade za izgradnju skloništa;11.677,49
Čelić;722400;Prihodi;Analitički konto;Ostale općinske naknade;9.611,00
Čelić;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina;4.373,60
Čelić;722500;Prihodi;Sintetički konto;Posebne naknade i takse;76.334,67
Čelić;722500;Prihodi;Analitički konto;Naknada za premjer katastra - općina;29.703,00
Čelić;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;18.015,60
Čelić;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;14.649,55
Čelić;722500;Prihodi;Analitički konto;Naknade za upotebu cesta za vozila pravnih lica;9.703,00
Čelić;722500;Prihodi;Analitički konto;Naknada za premjer katstra - kanton;3.815,85
Čelić;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;447,67
Čelić;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.334,75
Čelić;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima;2.334,75
Čelić;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;63.325,41
Čelić;722700;Prihodi;Analitički konto;Ostale neplaniranen uplate;63.325,41
Čelić;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.040,00
Čelić;723100;Prihodi;Sintetički konto;Novčane kazne;2.040,00
Čelić;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;2.040,00
Čelić;-;Prihodi;Grupa;Transferi i donacije;1.053.888,69
Čelić;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;179.500,00
Čelić;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;179.500,00
Čelić;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;874.388,69
Čelić;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;874.388,69
Čelić;732100;Prihodi;Analitički konto;Ceste federacije - Etivaža;440.000,00
Čelić;732100;Prihodi;Analitički konto;Fond za zaštitu okoliša FBiH;100.000,00
Čelić;732100;Prihodi;Analitički konto;Federalna uprava CZ;80.000,00
Čelić;732100;Prihodi;Analitički konto;Ministarstvo raseljenih osoba FBiH;77.136,16
Čelić;732100;Prihodi;Analitički konto;Mistarstvo poljoprivrede TK - Vakomice-Greda;44.607,53
Čelić;732100;Prihodi;Analitički konto;Agencija za vodno područje sliva Save;42.213,00
Čelić;732100;Prihodi;Analitički konto;Ministrastvo prostornog uređenje TK - reciklažno dvorište;27.317,00
Čelić;732100;Prihodi;Analitički konto;Ministarsvo poljoprivrede TK vodovod D. Humci;22.450,00
Čelić;732100;Prihodi;Analitički konto;Civilna zaštita TK;20.454,00
Čelić;732100;Prihodi;Analitički konto;Ministarstvo prostornog urđenja TK - za komunalnog redara;12.000,00
Čelić;732100;Prihodi;Analitički konto;Civilna zaštita TK - snježne padavine;8.211,00
Čelić;-;Prihodi;Grupa;Primici od imovine;700,00
Čelić;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;700,00
Čelić;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;700,00
Čelić;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čelić;-;Prihodi;Grupa;Ostali prihodi;110,60
Čelić;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;110,60
Čelić;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;110,60
Čelić;777700;Prihodi;Analitički konto;Naknade za ceste iz cijena naftnih derivata - zaostale uplate;110,60
Čelić;-;Rashodi;Grupa;Lična primanja;1.057.613,53
Čelić;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;973.598,36
Čelić;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;802.905,42
Služba za opću upravu, društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;200.978,58
Služba za urbanizam, imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;177.404,83
Stručna služba općinskog vijeća i općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;128.181,17
SZP;611100;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;126.775,94
Služba za privredu, promet i razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;103.993,85
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;50.219,80
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;15.351,25
Čelić;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;170.692,94
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;71.225,90
Služba za opću upravu, društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;28.120,56
SZP;611200;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;21.981,84
Služba za urbanizam, imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;19.813,92
Stručna služba općinskog vijeća i općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;12.564,28
Služba za privredu, promet i razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;10.468,80
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;6.517,64
Čelić;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;84.015,17
Čelić;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;84.015,17
Služba za opću upravu, društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;21.030,45
Služba za urbanizam, imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;18.563,61
Stručna služba općinskog vijeća i općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;13.412,61
SZP;612100;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;13.265,40
Služba za privredu, promet i razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;10.881,77
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.254,99
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.606,34
Čelić;-;Rashodi;Grupa;Rashodi za materijal i usluge;216.481,35
Čelić;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;216.481,35
Čelić;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.348,04
SZP;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;9.252,04
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;96,00
Čelić;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;22.748,67
SZP;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;22.748,67
Čelić;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;26.262,17
SZP;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;26.262,17
Čelić;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.540,22
SZP;613400;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;11.660,22
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;480,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;400,00
Čelić;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.954,28
SZP;613500;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;12.803,28
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;151,00
Čelić;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;25.588,43
SZP;613700;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;25.588,43
Čelić;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.024,55
SZP;613800;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;5.024,55
Čelić;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;102.014,94
SZP;613900;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;93.500,49
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate i troškovi spora;59.324,24
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ugovorene usluge komisije;10.421,99
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;8.168,53
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;5.572,10
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;5.564,52
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci javnog oglašavanja;3.775,43
SZP;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere;673,68
Stručna služba općinskog vijeća i općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;4.133,45
Služba za privredu, promet i razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;3.848,45
Služba za opću upravu, društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;532,60
Čelić;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Čelić;-;Rashodi;Grupa;Transferi i doznake;747.668,17
Čelić;614000;Rashodi;Podgrupa;Tekući grantovi;618.659,74
Čelić;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;92.897,44
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;72.252,08
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;39.339,42
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za izbore;22.411,45
Služba za opću upravu, društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za referendum 02.09.2012. god;10.501,21
Stručna služba općinskog vijeća i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;20.645,36
Stručna služba općinskog vijeća i općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pravobranilaštvo općine Čelić;20.645,36
Čelić;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;146.884,97
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;113.012,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za saniranje šteta nastali prirodnom i drugom nesrećom;113.012,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;16.150,00
Služba za opću upravu, društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije;16.150,00
Stručna služba općinskog vijeća i općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;12.663,17
Stručna služba općinskog vijeća i općinskog načelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - socijalni slučajevi;12.663,17
Služba za urbanizam, imovinsko-pravne poslove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, imovinsko-pravne poslove;2.659,80
Služba za urbanizam, imovinsko-pravne poslove;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica - alternativni smještaj;2.659,80
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.400,00
Općinsko vijeće;614200;Rashodi;Rashodi po korisnicima - analitički konto;Urgentne socijalne pomoći;2.400,00
Čelić;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;170.674,56
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;170.674,56
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi socijalnim ustanovama;119.244,04
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer sportskim udruženjima;18.043,50
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi boračkim organizacijama;15.698,50
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer političkim partijama;12.000,04
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant ostalim udruženjima;3.358,48
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mlade općine Čelić;1.430,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant - školska takmičenja u znanju;500,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi obrazovnim ustanovama;200,00
Služba za opću upravu, društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženjima u oblasti kulture;200,00
Čelić;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;200.033,35
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;144.725,84
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima Fabrika za preradu voća Čelić;85.351,04
Služba za privredu, promet i razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija DJV 2011;59.374,80
Služba za opću upravu, društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, društvene djelatnosti;55.307,51
Služba za opću upravu, društvene djelatnosti;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JU Gradska biblioteka;55.307,51
Čelić;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;8.169,42
SZP;614800;Rashodi;Rashodi po korisnicima - sintetički konto;SZP;8.169,42
SZP;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više uplaćenih JP;8.169,42
Čelić;615000;Rashodi;Podgrupa;Kapitalni grantovi;129.008,43
Čelić;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;129.008,43
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;129.008,43
Služba za privredu, promet i razvoj;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi MZ, rekonstrukcija i sanacija puteva i dr.;129.008,43
Čelić;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.164.994,40
Čelić;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.164.994,40
Čelić;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;309.468,64
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;181.597,65
Služba za privredu, promet i razvoj;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdjevanje;181.597,65
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;127.870,99
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Salon namještaja Čelić;101.430,99
Stručna služba općinskog vijeća i općinskog načelnika;821200;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni prostor Vražići;26.440,00
Čelić;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;220.900,24
Služba za privredu, promet i razvoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;210.015,00
Služba za privredu, promet i razvoj;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kamiona Renault Mildum;210.015,00
Stručna služba općinskog vijeća i općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i općinskog načelnika;10.885,24
Čelić;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;634.625,52
Služba za privredu, promet i razvoj;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, promet i razvoj;634.625,52
Čelić;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čelić;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Čelić;-;Rashodi;Grupa;Ostali rashodi;2.570,12
Čelić;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;2.570,12
Čelić;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;2.570,12
Budžetska rezerva;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;2.570,12
