Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;-;Prihodi;Grupa;Poreski prihodi;24.057.454,00
Mostar, Grad;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;11.118,00
Mostar, Grad;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;11.118,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;5.822,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;4.847,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;281,00
Mostar, Grad;711100;Prihodi;Analitički konto;Porez od poljoprivredne djelatnosti;167,00
Mostar, Grad;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;86.728,00
Mostar, Grad;713100;Prihodi;Sintetički konto;Porezi na plaće;86.728,00
Mostar, Grad;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;74.095,00
Mostar, Grad;713100;Prihodi;Analitički konto;Porez na dodatna primanja;12.633,00
Mostar, Grad;714000;Prihodi;Podgrupa;Porez na imovinu;5.118.325,00
Mostar, Grad;714100;Prihodi;Sintetički konto;Porez na imovinu;5.118.325,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na promet nekretnina;3.959.365,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;870.977,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;159.876,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na imovinu od motornih vozila;77.170,00
Mostar, Grad;714100;Prihodi;Analitički konto;Porez na naslijeđe;50.936,00
Mostar, Grad;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.455,00
Mostar, Grad;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.455,00
Mostar, Grad;716000;Prihodi;Podgrupa;Porez na dohodak;7.276.936,00
Mostar, Grad;716100;Prihodi;Sintetički konto;Porez na dohodak;7.276.936,00
Mostar, Grad;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;11.550.190,00
Mostar, Grad;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;11.550.190,00
Mostar, Grad;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;10.458.247,00
Mostar, Grad;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Gradu Mostaru za ceste;1.091.943,00
Mostar, Grad;719000;Prihodi;Podgrupa;Ostali porezi;9.702,00
Mostar, Grad;719100;Prihodi;Sintetički konto;Ostali porezi;9.702,00
Mostar, Grad;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nepogoda (zaostale obaveze);9.102,00
Mostar, Grad;719100;Prihodi;Analitički konto;Poseban porez za zaštitu i spašavanje po ugovoru o djelu (zaostale obaveze);430,00
Mostar, Grad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;99,00
Mostar, Grad;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih lica;71,00
Mostar, Grad;-;Prihodi;Grupa;Neporeski prihodi;20.176.438,00
Mostar, Grad;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;717.973,00
Mostar, Grad;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;688.255,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora (60% za infrastrukturu);387.405,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora (40% za infrastrukturu);168.201,00
Mostar, Grad;721100;Prihodi;Analitički konto;Naknada za eksploataciju mineralnih sirovina;96.015,00
Mostar, Grad;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora Aga Kan;27.128,00
Mostar, Grad;721100;Prihodi;Analitički konto;Ostali prihodi od materijalne imovine - socijalni stanovi;8.925,00
Mostar, Grad;721100;Prihodi;Analitički konto;Iznajmljivanje sale u Gradskoj vijećnici;585,00
Mostar, Grad;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;29.718,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prodaja stanova;23.938,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite u banci;4.352,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUGOZAPAD;472,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - ZAPAD;405,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - SJEVER;268,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - STARI GRAD;138,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - Centralna zona;56,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - Grad;46,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUG;30,00
Mostar, Grad;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci - JUGOISTOK;9,00
Mostar, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;19.446.260,00
Mostar, Grad;722100;Prihodi;Sintetički konto;Administrativne takse;944.137,00
Mostar, Grad;722200;Prihodi;Sintetički konto;Sudske takse;250,00
Mostar, Grad;722300;Prihodi;Sintetički konto;Komunalne takse;4.601.515,00
Mostar, Grad;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;11.869.042,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada od elektroprivrednih preduzeća;3.706.886,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada od elektroprivrednih preduzeća - za investicione programe;3.706.886,00
Mostar, Grad;722400;Prihodi;Analitički konto;naknada za korištenje zemlje uz javne ceste, korištenje javnih površina i građevinskog zemljišta kojim upravlja Grad Mostar;1.151.765,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - STARI GRAD;344.501,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - ZAPAD;324.012,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - SJEVER;320.602,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;301.543,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za građevinsko zemljište i renta  - Grad;289.345,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUGOZAPAD;285.533,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade po osnovu zauzimanja javnih površina;240.249,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za komisiju za procjenu nekretnina;177.492,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - STARI GRAD;138.847,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - SJEVER;108.373,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - Grad;80.580,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - STARI GRAD;80.402,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknade za tehničke preglede objekta;76.730,00
Mostar, Grad;722400;Prihodi;Analitički konto;Ostale komunalne naknade za Gradsko područje sjever;62.017,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - ZAPAD;59.969,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - ZAPAD;55.090,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - Grad;54.981,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - Grad;53.809,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za održavanje i izgradnju javnih skloništa;51.902,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - JUGOZAPAD;49.323,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUG;47.522,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - JUGOISTOK;46.175,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - JUG;14.642,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - JUGOISTOK;12.107,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - Centralna zona;11.208,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - SJEVER;4.937,00
Mostar, Grad;722400;Prihodi;Analitički konto;Općinska naknada za dodijeljeno zemlište - JUGOZAPAD;4.865,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - SJEVER;3.936,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta - STARI GRAD;1.477,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta - JUGOISTOK;634,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za pogodnost renta - Centralna zona;465,00
Mostar, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građ zemljišta - JUGOZAPAD;240,00
Mostar, Grad;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.750.019,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda na neto plaću;1.060.544,00
Mostar, Grad;722500;Prihodi;Analitički konto;Naknada za korištenje cesta za vozila fizičkih lica;399.276,00
Mostar, Grad;722500;Prihodi;Analitički konto;Naknada za korištenje cesta za vozila pravnih lica;168.417,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nepogoda na naeto plaću od samostalnih djelatnosti i povremenog samostalnog rada;67.555,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade iz premije osiguranja;17.967,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade iz premije osiguranja motornih vozila;16.957,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade i takse - Naknade za korištenje po i izmjere i katastar;11.573,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade i takse - Taxi stajališta;7.724,00
Mostar, Grad;722500;Prihodi;Analitički konto;Posebne naknade i takse - Naknade završenje usluga premjera i katastra;6,00
Mostar, Grad;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);174.214,00
Mostar, Grad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima - Katastar;142.471,00
Mostar, Grad;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga - Civilna zaštita i vatrogastvo;28.621,00
Mostar, Grad;722600;Prihodi;Analitički konto;Prihod od javnog nadmetanja;3.121,00
Mostar, Grad;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;107.083,00
Mostar, Grad;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);12.205,00
Mostar, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;12.205,00
Mostar, Grad;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;12.205,00
Mostar, Grad;-;Prihodi;Grupa;Transferi i donacije;3.578.194,00
Mostar, Grad;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;525.844,00
Mostar, Grad;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;525.844,00
Mostar, Grad;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;257.229,00
Mostar, Grad;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;257.229,00
Mostar, Grad;732100;Prihodi;Analitički konto;Grant od HNK;198.138,00
Mostar, Grad;732100;Prihodi;Analitički konto;Primljeni grantovi od  FBiH;59.090,00
Mostar, Grad;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;31.189,00
Mostar, Grad;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;31.189,00
Mostar, Grad;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.763.932,00
Mostar, Grad;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.413.932,00
Mostar, Grad;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;350.000,00
Mostar, Grad;-;Prihodi;Grupa;Primici od imovine;0,00
Mostar, Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Mostar, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Mostar, Grad;-;Rashodi;Grupa;Lična primanja;13.124.527,00
Mostar, Grad;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;11.978.702,00
Mostar, Grad;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;10.495.937,00
ODJEL ZA FINANSIJE I NEKRETNINE;611100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;10.495.937,00
Mostar, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.482.765,00
ODJEL ZA FINANSIJE I NEKRETNINE;611200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;1.482.765,00
Mostar, Grad;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.145.825,00
Mostar, Grad;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.145.825,00
ODJEL ZA FINANSIJE I NEKRETNINE;612100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;1.145.825,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;10.933.037,00
Mostar, Grad;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;10.933.037,00
Mostar, Grad;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;48.992,00
SEKRETARIJAT GRADONAČELNIKA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;32.456,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;5.852,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;3.664,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;2.478,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;2.088,00
ODJEL ZA FINANSIJE I NEKRETNINE;613100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA FINANSIJE I NEKRETNINE;2.061,00
SLUŽBA UNUTRAŠNJEG NADZORA;613100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;393,00
Mostar, Grad;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;1.938.988,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;1.702.703,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi utroška javne rasvjete;1.702.703,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;113.829,00
GRADSKO VIJEĆE;613200;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;41.318,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;35.648,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;35.419,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;9.695,00
SEKRETARIJAT GRADONAČELNIKA;613200;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;375,00
SEKRETARIJAT GRADONAČELNIKA;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju - Projekt Vihovići;375,00
Mostar, Grad;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;3.116.434,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;2.145.949,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoće;765.065,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenila po programu ZKP;589.682,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje hidrotehničkih objekata u Gradu po programu ZKP;550.028,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - kafilerijski poslovi;124.189,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Urbani mobilijar i dekoracija;53.222,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita okoline po programu ZKP-a;28.773,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - Održavanje aleje platana;19.990,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Upravljanje otpadom;15.000,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;778.563,00
SEKRETARIJAT GRADONAČELNIKA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;40.538,00
SEKRETARIJAT GRADONAČELNIKA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - Ceremonija primanja Grada Mostara u UNESKO;39.143,00
SEKRETARIJAT GRADONAČELNIKA;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - Projekt Vihovići;1.395,00
GRADSKO VIJEĆE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;37.827,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;25.782,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;25.772,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613300;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;19.987,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - Rashodi iz prenesenih namjenskih sredstava;19.987,00
OSTALI IZDACI;613300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;19.719,00
OSTALI IZDACI;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - Održavanje čistoće 10 prijema Grada Mostara u UNESCO;19.719,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - ADMINISTRACIJA ODJELA;12.883,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;5.800,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA INSPEKCIJSKE POSLOVE;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge - deratizacija;5.800,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;2.715,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju - elementarne nepogode CZ;1.451,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostale komunalne usluge CZ - iz namjenskih sredstava za elementarne nepogode;1.264,00
SLUŽBA UNUTRAŠNJEG NADZORA;613300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA UNUTRAŠNJEG NADZORA;900,00
Mostar, Grad;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;235.025,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;97.782,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;27.651,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;613400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;24.738,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613400;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;20.862,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - poseban materijal za potrebe civilne zaštite;13.748,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala i sitnog inventara - Naknada za osiguranje od požara;7.114,00
