Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (FBiH);-;Prihodi;Grupa;Poreski prihodi;815.779,00
Kupres (FBiH);711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;85,00
Kupres (FBiH);711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;85,00
Kupres (FBiH);713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;22.101,00
Kupres (FBiH);713100;Prihodi;Sintetički konto;Porezi na plaće;22.101,00
Kupres (FBiH);714000;Prihodi;Podgrupa;Porez na imovinu;62.277,00
Kupres (FBiH);714100;Prihodi;Sintetički konto;Porez na imovinu;62.277,00
Kupres (FBiH);715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.679,00
Kupres (FBiH);715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;2.679,00
Kupres (FBiH);716000;Prihodi;Podgrupa;Porez na dohodak;120.997,00
Kupres (FBiH);716100;Prihodi;Sintetički konto;Porez na dohodak;120.997,00
Kupres (FBiH);717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;560.550,00
Kupres (FBiH);717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;560.550,00
Kupres (FBiH);719000;Prihodi;Podgrupa;Ostali porezi;47.090,00
Kupres (FBiH);719100;Prihodi;Sintetički konto;Ostali porezi;47.090,00
Kupres (FBiH);-;Prihodi;Grupa;Neporeski prihodi;1.423.637,00
Kupres (FBiH);721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;658.814,00
Kupres (FBiH);721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;545.012,00
Kupres (FBiH);721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;113.802,00
Kupres (FBiH);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;764.823,00
Kupres (FBiH);722100;Prihodi;Sintetički konto;Administrativne takse;34.077,00
Kupres (FBiH);722300;Prihodi;Sintetički konto;Komunalne takse;206.706,00
Kupres (FBiH);722400;Prihodi;Sintetički konto;Ostale budžetske naknade;438.398,00
Kupres (FBiH);722500;Prihodi;Sintetički konto;Posebne naknade i takse;85.642,00
Kupres (FBiH);-;Prihodi;Grupa;Transferi i donacije;114.357,00
Kupres (FBiH);732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;114.357,00
Kupres (FBiH);732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;114.357,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (FBiH);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (FBiH);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (FBiH);-;Rashodi;Grupa;Lična primanja;754.611,00
Kupres (FBiH);611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;691.261,00
Kupres (FBiH);611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;603.274,00
Kupres (FBiH);611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;87.987,00
Kupres (FBiH);612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;63.350,00
Kupres (FBiH);612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;63.350,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za materijal i usluge;521.862,00
Kupres (FBiH);613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;521.862,00
Kupres (FBiH);613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.403,00
Kupres (FBiH);613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;142.015,00
Kupres (FBiH);613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;34.377,00
Kupres (FBiH);613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;21.593,00
Kupres (FBiH);613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;8.056,00
Kupres (FBiH);613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;25.911,00
Kupres (FBiH);613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;126.342,00
Kupres (FBiH);613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.689,00
Kupres (FBiH);613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;151.476,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;32.993,00
Kupres (FBiH);616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;32.993,00
Kupres (FBiH);616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;32.993,00
Kupres (FBiH);-;Rashodi;Grupa;Transferi i doznake;711.510,00
Kupres (FBiH);614000;Rashodi;Podgrupa;Tekući grantovi;711.510,00
Kupres (FBiH);614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;10.765,00
Kupres (FBiH);614100;Rashodi;Analitički konto;Grantovi izbornoj komisiji;6.192,00
Kupres (FBiH);614100;Rashodi;Analitički konto;Grantovi političkim strankama;4.574,00
Kupres (FBiH);614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;182.639,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Sudski troškovi i ovrha;145.079,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Troškovi smještaja štićenika;32.560,00
Kupres (FBiH);614200;Rashodi;Analitički konto;Grantovi pojedincima - Grant za Dom zdravlja;5.000,00
Kupres (FBiH);614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;115.717,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Prijevoz učenika;50.200,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za šport;40.020,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Pomoć braniteljima;9.097,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za vjerske zajednice;5.000,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Jednokratna novčana naknada za rođenje djeteta;5.000,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi za kulturu;2.400,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi udrugama;2.000,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Crveni križ;1.000,00
Kupres (FBiH);614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama - Pomoć djeci sa posebnim potrebama;1.000,00
Kupres (FBiH);614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;382.434,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski radio Kupres;70.600,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Centar za socijalnu skrb;68.779,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Hrvatski dom kulture;63.000,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Dječiji vrtić Pahuljica;59.040,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Javno komunalno preduzeće;55.553,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Osnovna škola fra Miroslav Džaja;44.362,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Grant za novo zapošljavanje - pripravnici;17.100,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Spomenici iz domovinskog rata;3.000,00
Kupres (FBiH);614400;Rashodi;Analitički konto;Poticaj za poljoprivredu;1.000,00
Kupres (FBiH);614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;19.955,00
Kupres (FBiH);614600;Rashodi;Analitički konto;Subvencije finansijskim institucijama - proračunska pričuva;19.955,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (FBiH);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (FBiH);-;Rashodi;Grupa;Ostali rashodi;0,00
