Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Berkovići;-;Prihodi;Grupa;Poreski prihodi;1.000.168,00
Berkovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;47.936,00
Berkovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;47.936,00
Berkovići;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;47.936,00
Berkovići;714000;Prihodi;Podgrupa;Porezi na imovinu;18.111,00
Berkovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;18.111,00
Berkovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;327,00
Berkovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;289,00
Berkovići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;10,00
Berkovići;715300;Prihodi;Sintetički konto;Akcize;28,00
Berkovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;933.794,00
Berkovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;933.794,00
Berkovići;-;Prihodi;Grupa;Neporeski prihodi;107.455,00
Berkovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;33.760,00
Berkovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;31.830,00
Berkovići;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.930,00
Berkovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;63.318,00
Berkovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;7.370,00
Berkovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;17.908,00
Berkovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;32.630,00
Berkovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;5.410,00
Berkovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;10.377,00
Berkovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;10.377,00
Berkovići;-;Prihodi;Grupa;Transferi i donacije;120.283,00
Berkovići;731000;Prihodi;Podgrupa;Grantovi;8.000,00
Berkovići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;8.000,00
Berkovići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;112.283,00
Berkovići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;112.283,00
Berkovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 1;108.083,00
Berkovići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave Fond 3;4.200,00
Berkovići;-;Prihodi;Grupa;Primici od imovine;8.977,00
Berkovići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;8.976,00
Berkovići;813100;Prihodi;Sintetički konto;Primici za zemljište;8.976,00
Berkovići;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1,00
Berkovići;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1,00
Berkovići;-;Prihodi;Grupa;Primici od zaduživanja;401.529,00
Berkovići;921000;Prihodi;Podgrupa;Primici od zaduživanja;401.529,00
Berkovići;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;400.000,00
Berkovići;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;1.529,00
Berkovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Berkovići;-;Rashodi;Grupa;Lična primanja;553.775,00
Berkovići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;553.775,00
Berkovići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;406.201,00
Opštinska uprava;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;310.197,00
Dječji vrtić Sveta novomučenica Milica-dete;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;51.990,00
Berkovići sport;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;22.886,00
Skupština opštine Berkovići;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;21.128,00
Berkovići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;147.574,00
Opštinska uprava;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;113.130,00
Dječji vrtić Sveta novomučenica Milica-dete;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;18.827,00
Berkovići sport;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;15.617,00
Berkovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;236.283,00
Berkovići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;236.283,00
Berkovići;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.256,00
Opštinska uprava;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;3.256,00
Berkovići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;28.378,00
Opštinska uprava;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;19.630,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.613,00
Dječji vrtić Sveta novomučenica Milica-dete;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;2.564,00
Berkovići sport;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;1.421,00
Skupština opštine Berkovići;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;150,00
Berkovići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;4.335,00
Opštinska uprava;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;4.335,00
Berkovići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.063,00
Dječji vrtić Sveta novomučenica Milica-dete;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;4.563,00
Berkovići sport;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;2.500,00
Berkovići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;62.068,00
Opštinska uprava;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;61.696,00
Berkovići sport;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;372,00
Berkovići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;15.789,00
Opštinska uprava;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;14.910,00
Skupština opštine Berkovići;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;879,00
Berkovići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;22.587,00
Opštinska uprava;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;22.390,00
Dječji vrtić Sveta novomučenica Milica-dete;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;88,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;70,00
Berkovići sport;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;39,00
Berkovići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;17.205,00
Opštinska uprava;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;17.205,00
Berkovići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;75.602,00
Opštinska uprava;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;42.260,00
Skupština opštine Berkovići;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;27.371,00
Fond 3;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.130,00
Dječji vrtić Sveta novomučenica Milica-dete;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;1.762,00
Berkovići sport;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Berkovići sport;79,00
Berkovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;18.167,00
Berkovići;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;18.167,00
Berkovići;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;17.621,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;17.621,00
Berkovići;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;100,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;100,00
Berkovići;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;446,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;414,00
Opštinska uprava;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;32,00
Berkovići;-;Rashodi;Grupa;Transferi i doznake;275.142,00
Berkovići;415000;Rashodi;Podgrupa;Grantovi;160.580,00
Berkovići;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;160.580,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;154.080,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;115.680,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji (Javni pozivi);23.400,00
Opštinska uprava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji ( Lovački dom);15.000,00
Skupština opštine Berkovići;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine Berkovići;6.500,00
Skupština opštine Berkovići;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - političkim partijama;6.500,00
Berkovići;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;114.562,00
Berkovići;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;114.562,00
Opštinska uprava;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;114.562,00
Berkovići;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;431.467,00
Berkovići;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;430.797,00
Berkovići;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;324.369,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;324.369,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja saobraćajnica u naselju Viduša;276.424,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskog igrališta u Hateljima;37.765,00
Opštinska uprava;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje  objekata;10.180,00
Berkovići;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;48.009,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;41.019,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija centralnog objekta OŠ Njegoš;26.051,00
Opštinska uprava;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju;14.968,00
Narodna biblioteka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.990,00
Berkovići;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;51.457,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;51.162,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kamiona za odvoz smeća i kontejnera;49.994,00
Opštinska uprava;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;1.168,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;295,00
Berkovići;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;6.962,00
Opštinska uprava;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;6.962,00
Berkovići;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;670,00
Berkovići;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;670,00
Opštinska uprava;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;670,00
Berkovići;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Berkovići;-;Rashodi;Grupa;Rashodi za otplatu dugova;92.467,00
Berkovići;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;92.467,00
Berkovići;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;87.237,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;87.237,00
Berkovići;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;5.230,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska uprava;4.240,00
Opštinska uprava;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu dugova iz ranijih godina;4.240,00
Dječji vrtić Sveta novomučenica Milica-dete;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječji vrtić Sveta novomučenica Milica-dete;904,00
Dječji vrtić Sveta novomučenica Milica-dete;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu dugova iz ranijih godina;904,00
Narodna biblioteka;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;86,00
Berkovići;-;Rashodi;Grupa;Ostali rashodi;0,00
