Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlasenica;-;Prihodi;Grupa;Poreski prihodi;3.242.379,00
Vlasenica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;10,00
Vlasenica;711100;Prihodi;Sintetički konto;Porezi na dohodak;10,00
Vlasenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;353.328,00
Vlasenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;353.328,00
Vlasenica;714000;Prihodi;Podgrupa;Porezi na imovinu;111.767,00
Vlasenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;111.767,00
Vlasenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;917,00
Vlasenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;634,00
Vlasenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;273,00
Vlasenica;715300;Prihodi;Sintetički konto;Akcize;10,00
Vlasenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.776.357,00
Vlasenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.776.357,00
Vlasenica;-;Prihodi;Grupa;Neporeski prihodi;1.077.183,00
Vlasenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;36.307,00
Vlasenica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;36.307,00
Vlasenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;963.643,00
Vlasenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;53.310,00
Vlasenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;76.383,00
Vlasenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;779.484,00
Vlasenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;54.466,00
Vlasenica;723000;Prihodi;Podgrupa;Novčane kazne;1.165,00
Vlasenica;723100;Prihodi;Sintetički konto;Novčane kazne;1.165,00
Vlasenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;76.068,00
Vlasenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;76.068,00
Vlasenica;-;Prihodi;Grupa;Transferi i donacije;711.328,00
Vlasenica;731000;Prihodi;Podgrupa;Grantovi;98.028,00
Vlasenica;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;15.699,00
Vlasenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;82.329,00
Vlasenica;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;613.300,00
Vlasenica;787200;Prihodi;Sintetički konto;Transferi od entiteta;611.752,00
Vlasenica;787300;Prihodi;Sintetički konto;Transferi od jedinica lokalne samouprave;1.025,00
Vlasenica;787400;Prihodi;Sintetički konto;Transferi od fondova obaveznog socijalnog osiguranja;523,00
Vlasenica;-;Prihodi;Grupa;Primici od imovine;21.078,00
Vlasenica;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;5.720,00
Vlasenica;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;5.720,00
Vlasenica;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;15.358,00
Vlasenica;813100;Prihodi;Sintetički konto;Primici za zemljište;15.358,00
Vlasenica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vlasenica;-;Prihodi;Grupa;Ostali prihodi;14.943,00
Vlasenica;938000;Prihodi;Podgrupa;Ostali primici iz transakcija između ili unutar jedinica vlasti ;14.943,00
Vlasenica;938100;Prihodi;Sintetički konto;Ostali primici iz transakcija sa drugim jedinicama vlasti;14.943,00
Vlasenica;-;Rashodi;Grupa;Lična primanja;1.499.804,00
Vlasenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.499.804,00
Vlasenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.289.124,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.031.394,00
Predškolska ustanova "Prvi koraci";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";137.038,00
Centar socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;120.692,00
Vlasenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;201.406,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;171.706,00
Centar socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;21.285,00
SŠC "Milorad Vlačić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";7.411,00
Predškolska ustanova "Prvi koraci";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";1.004,00
Vlasenica;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);9.274,00
Odjeljenje za finansije;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;9.274,00
Vlasenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.049.925,00
Vlasenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.049.925,00
Vlasenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;140.342,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;64.147,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi PTT;32.029,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE - Odjeljenje;11.342,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - grijanje;10.173,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odvoza smeća;7.011,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;3.592,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";45.626,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;32.431,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;13.195,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";15.866,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;11.516,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunikacionih i komunalnih poslova;4.350,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;6.356,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.978,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.378,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.187,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.629,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.558,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.646,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.646,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;514,00
Vlasenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;35.047,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;28.364,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;28.364,00
SŠC "Milorad Vlačić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.738,00
Centar socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;1.395,00
Predškolska ustanova "Prvi koraci";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";1.283,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;267,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;267,00
Vlasenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;20.833,00
Predškolska ustanova "Prvi koraci";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";11.969,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;6.730,00
SŠC "Milorad Vlačić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";2.134,00
Vlasenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;145.659,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;122.000,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekategorisanih puteva i mostova;108.399,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;10.036,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture;3.565,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;17.859,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Mat. usluge popravki i održavanja vozila;12.417,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje zgrade;3.322,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanje opreme;2.120,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;4.373,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje;4.373,00
SŠC "Milorad Vlačić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";1.273,00
Predškolska ustanova "Prvi koraci";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";90,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;64,00
Vlasenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;56.242,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;47.305,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu goriva;42.314,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;4.991,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";6.570,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;4.088,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.482,00
Centar socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;2.115,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;252,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;252,00
Vlasenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;69.320,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;45.487,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge;12.296,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;9.786,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;8.091,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanje računarskih programa;5.292,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;4.791,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;2.713,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.123,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Laborat. usluge;395,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;15.607,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi liječenja neosiguranih lica;8.330,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zaštita djece;6.216,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;1.061,00
SŠC "Milorad Vlačić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";7.036,00
Predškolska ustanova "Prvi koraci";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";943,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;247,00
Vlasenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;188.740,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;188.740,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanje čistoće;87.914,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE javna rasvjeta;78.665,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;16.338,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ukrašavanje grada za Novu godinu;5.823,00
Vlasenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;393.742,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;210.517,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;183.674,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;15.423,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama;10.922,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima Odbora za žalbe;498,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;61.279,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za ugovore o djelu;20.450,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za ugovore o djelu (Ogledno polje);16.879,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za privremene i povremene poslove (Ogledno polje);9.178,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi (Ogledno polje);7.830,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za ugovore o djelu (Projekat UNICEF);4.250,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina u Savezu opština i gradova;2.692,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;49.672,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;16.149,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi po rješenjima;13.742,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;9.802,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na teret poslodavca;3.624,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge proslava;2.600,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;2.535,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.220,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;34.735,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima - neto;18.147,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima - porezi i doprinosi;10.910,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privr. i povr. poslove;5.678,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;15.088,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade volonterima;7.900,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade članovima komisija;5.925,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;699,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za članove upravnog odbora;564,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;9.060,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po osnovu ugovora o djelu;6.544,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;2.516,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";8.258,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade volonterima;4.957,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru o djelu;3.301,00
SŠC "Milorad Vlačić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.810,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.323,00
Vlasenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;52.648,00
Vlasenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;52.648,00
Vlasenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;52.648,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;52.648,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove;32.471,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove - IRB;20.177,00
Vlasenica;-;Rashodi;Grupa;Transferi i doznake;1.410.391,00
Vlasenica;415000;Rashodi;Podgrupa;Grantovi;716.058,00
Vlasenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;716.058,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;688.452,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;209.571,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport;84.500,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata u oblasti poljoprivrede - oprema;53.418,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za tehničko opremanje VD Vlasenica;36.051,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;35.984,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Kulturni centar Vlasenica;32.458,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;27.596,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;27.487,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Vlasenica;20.400,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja;16.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinske kulturne manifestacije;15.716,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;14.447,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata;13.021,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sajam poljoprivrede i privrede u Vlasenici;12.680,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje pr. samozapošljavanje marginalizovanih grupa (Projekat UNICEF);12.458,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;11.920,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;11.100,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOPPB i NC;10.030,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje RVI;9.600,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Vuk Karadžić";9.585,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šumarski fakultet Vlasenica;6.107,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada volonterima;5.163,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo auto- trke;4.500,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Međuopštinska organizacija slijepih;3.360,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko udruženje Igrišta;3.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska organizacija "Vlasenica";950,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosveta";450,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dobrotvorno društvo Merhamet;300,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Subnor;300,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;BZK "Preporod";300,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;11.815,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje zgrada ZEV;11.815,00
Nečelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Nečelnik opštine;10.770,00
Nečelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake građanima;10.770,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;4.721,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant - Sindikat ASO;4.721,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;300,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Politike stranke u SO-e Vlasenica;300,00
