Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Breza;-;Prihodi;Grupa;Poreski prihodi;1.946.964,08
Breza;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;44,81
Breza;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;35,00
Breza;711100;Prihodi;Analitički konto;Porezi na dobit pojedinca;35,00
Breza;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;9,81
Breza;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;116.313,27
Breza;713100;Prihodi;Sintetički konto;Porezi na plaće;116.313,27
Breza;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;77.083,89
Breza;713100;Prihodi;Analitički konto;Porez na dodatna primanja;39.229,38
Breza;714000;Prihodi;Podgrupa;Porez na imovinu;242.890,52
Breza;714100;Prihodi;Sintetički konto;Porez na imovinu;242.890,52
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret. od prav.lica;98.460,14
Breza;714100;Prihodi;Analitički konto;Porez na prom.nepokret.fiz.lica;73.721,93
Breza;714100;Prihodi;Analitički konto;Porez na imovinu za putnička vozila;62.070,00
Breza;714100;Prihodi;Analitički konto;Porez na imovinu;6.160,20
Breza;714100;Prihodi;Analitički konto;Porez na naslijeđa i darove;1.251,25
Breza;714100;Prihodi;Analitički konto;Porez na imovinu od prav.lica;1.227,00
Breza;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;440,15
Breza;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;440,15
Breza;715200;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;440,15
Breza;716000;Prihodi;Podgrupa;Porez na dohodak;533.245,28
Breza;716100;Prihodi;Sintetički konto;Porez na dohodak;533.245,28
Breza;716100;Prihodi;Analitički konto;Prihod od poreza na doh.fiz.osoba od nesamost.djel.;486.719,21
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. od samos. djelat. čl.12 stav 4 Zakona o porezu na dohodak;28.784,41
Breza;716100;Prihodi;Analitički konto;Prihod od por. na doh. fiz. osoba od samost. djel.;8.267,51
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konačnom obračunu;5.215,20
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. na dob. od igara na sreću;2.441,86
Breza;716100;Prihodi;Analitički konto;Prih. od por. na doh. fizič. lica od imov. i imov. prava;1.742,12
Breza;716100;Prihodi;Analitički konto;prih. na doh. fiz. lica od ulaganja kapitala;74,97
Breza;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.052.706,23
Breza;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.052.706,23
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju općinama;948.701,25
Breza;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za puteve;104.004,98
Breza;719000;Prihodi;Podgrupa;Ostali porezi;1.323,82
Breza;719100;Prihodi;Sintetički konto;Ostali porezi;1.323,82
Breza;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.323,82
Breza;-;Prihodi;Grupa;Neporeski prihodi;1.040.926,56
Breza;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;79.030,73
Breza;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;77.768,23
Breza;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat.prir.resursa,patenata i autorskih prava;71.916,73
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;5.201,50
Breza;721100;Prihodi;Analitički konto;Prihodi od iznajmljiv.poslovnih prostora;650,00
Breza;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;1.262,50
Breza;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;1.115,00
Breza;721200;Prihodi;Analitički konto;Prihodi od kamateza depozite u banci;147,50
Breza;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;961.525,83
Breza;722100;Prihodi;Sintetički konto;Administrativne takse;61.016,50
Breza;722100;Prihodi;Analitički konto;Općinske administrativne takse;56.119,78
Breza;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;4.073,00
Breza;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;777,72
Breza;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;46,00
Breza;722300;Prihodi;Sintetički konto;Komunalne takse;90.007,32
Breza;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu firmu;85.427,49
Breza;722300;Prihodi;Analitički konto;Općinske komunalne takse;4.579,83
Breza;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;655.874,45
Breza;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;196.376,28
Breza;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu sa kantonalnim propisima;179.657,18
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;139.997,22
Breza;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;99.024,70
Breza;722400;Prihodi;Analitički konto;Naknade za skladištenje građevinskih materijala,kampinga, pristaništa i javnih manifestacija;27.692,00
Breza;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;5.320,07
Breza;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;4.802,00
Breza;722400;Prihodi;Analitički konto;Naknade za zakup javnih površina od kafea i restorana,kioska i pijaca;3.005,00
Breza;722500;Prihodi;Sintetički konto;Posebne naknade i takse;151.538,06
Breza;722500;Prihodi;Analitički konto;Nak.za upot. cesta za vozila građana;52.540,19
Breza;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto plaća;34.423,44
Breza;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;29.607,00
Breza;722500;Prihodi;Analitički konto;Naknada za upot.cesta za voz.prav.osoba;24.139,75
Breza;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog rada;6.896,24
Breza;722500;Prihodi;Analitički konto;Naknada za korištenje premjera i katastra;3.519,72
Breza;722500;Prihodi;Analitički konto;Ostale naknade;208,00
Breza;722500;Prihodi;Analitički konto;Nak.za vatrog.jed. iz premije osig.imovine od požara i prirodnih sila;110,82
Breza;722500;Prihodi;Analitički konto;Nak.za funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;92,90
Breza;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.680,00
Breza;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;1.660,00
Breza;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim;20,00
Breza;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.409,50
Breza;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;1.109,50
Breza;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;300,00
Breza;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);370,00
Breza;723100;Prihodi;Sintetički konto;Novčane kazne;370,00
Breza;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrirane u registru nov.kazni i troš.prekršajnog postupka;370,00
Breza;-;Prihodi;Grupa;Transferi i donacije;884.774,58
Breza;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;723.482,69
Breza;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;723.482,69
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostalih nivoa vlasti za Centar za socijalni rad;545.058,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od FBIH;94.441,03
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Kantona;70.300,54
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina;10.000,00
Breza;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Zavoda za zapošljavanje;3.683,12
Breza;733000;Prihodi;Podgrupa;Donacije;82,60
Breza;733100;Prihodi;Sintetički konto;Donacije;82,60
Breza;733100;Prihodi;Analitički konto;Donacija od domaćih fiz. i pra. lica za otklanjanje posljedica prir. nesreće i obnovu podr. zahv. prir. nesrećom;82,60
Breza;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);161.209,29
Breza;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;161.209,29
Breza;-;Prihodi;Grupa;Primici od imovine;543.981,52
Breza;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;543.981,52
Breza;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;543.981,52
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;467.462,83
Breza;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;76.518,69
Breza;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Breza;-;Prihodi;Grupa;Ostali prihodi;0,00
Breza;-;Rashodi;Grupa;Lična primanja;1.485.455,70
Breza;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.362.345,54
Breza;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.173.181,39
Breza;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;189.164,15
Breza;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;123.110,16
Breza;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;123.110,16
Breza;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.090.226,91
Breza;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.090.226,91
Breza;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.948,46
Breza;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;144.410,55
Breza;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;111.842,22
Breza;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;32.568,33
Breza;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;241.536,09
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;200.091,71
Breza;613300;Rashodi;Analitički konto;Izdaci za komunikaciju;28.098,08
Breza;613300;Rashodi;Analitički konto;Ostale komunalne usluge;5.346,65
Breza;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;4.992,90
Breza;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;2.762,75
Breza;613300;Rashodi;Analitički konto;Doprinos za korištenje gradskog zemljišta;244,00
Breza;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;37.728,88
Breza;613400;Rashodi;Analitički konto;Administrativni materijal i sitan inventar;26.935,63
Breza;613400;Rashodi;Analitički konto;Civilna zaštita;5.243,05
Breza;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;5.129,00
Breza;613400;Rashodi;Analitički konto;Lijekovi;421,20
Breza;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;13.542,29
Breza;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.046,50
Breza;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;34.176,62
Breza;613700;Rashodi;Analitički konto;Ceste, željeznice, mostovi;13.209,17
Breza;613700;Rashodi;Analitički konto;Ulična rasvjeta;10.990,05
Breza;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;9.977,40
Breza;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.203,64
Breza;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;606.633,88
Breza;613900;Rashodi;Analitički konto;Sanacija šteta - poplave maj 2014.;120.965,02
Breza;613900;Rashodi;Analitički konto;Izdaci za rad komisija;101.446,12
Breza;613900;Rashodi;Analitički konto;Usluge medija;61.398,00
Breza;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;60.060,00
Breza;613900;Rashodi;Analitički konto;Usluge reprezentacije;49.025,32
Breza;613900;Rashodi;Analitički konto;Izdaci za volonterski rad;42.600,42
Breza;613900;Rashodi;Analitički konto;A - 3 biro (projekti i revizije);23.166,00
Breza;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;22.932,70
Breza;613900;Rashodi;Analitički konto;Izdaci za volontere za osiguranje za slučaj ozljede na radu i prof.bol.;20.245,37
Breza;613900;Rashodi;Analitički konto;Doprinos za PIO/MIO iz primitaka od druge samostalne djelatnosti i povr.samostalnog rada;14.475,11
Breza;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;10.790,81
Breza;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;9.310,04
Breza;613900;Rashodi;Analitički konto;IPSA Institut - stručna mišljenja;8.599,00
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;8.588,16
Breza;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti;8.292,75
Breza;613900;Rashodi;Analitički konto;Stručne usluge;6.867,90
Breza;613900;Rashodi;Analitički konto;Posebna naknada za zaštitu prir. i dr. nesreća gdje je osnovica zbirni iznos neto plaća;5.756,56
Breza;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;5.299,42
Breza;613900;Rashodi;Analitički konto;Perspektiva - inženjering doo (nadzor za vodovod);5.256,00
Breza;613900;Rashodi;Analitički konto;Usluge štampanja;3.505,24
Breza;613900;Rashodi;Analitički konto;RMU Breza - gašenje požara;2.517,84
Breza;613900;Rashodi;Analitički konto;6-aprilske nagrade;2.340,00
Breza;613900;Rashodi;Analitički konto;Troškovi bazenijade;2.340,00
Breza;613900;Rashodi;Analitički konto;Primarna opća i zdravstvena zaštita;1.956,14
Breza;613900;Rashodi;Analitički konto;Savez općina i gradova;1.800,00
Breza;613900;Rashodi;Analitički konto;Usluge održavanja konvencija i obrazovanja;1.797,89
Breza;613900;Rashodi;Analitički konto;Putarine i parkinzi;1.648,20
Breza;613900;Rashodi;Analitički konto;Nagrade učenicima;1.140,00
Breza;613900;Rashodi;Analitički konto;Zatezne kamate;774,59
Breza;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;490,00
Breza;613900;Rashodi;Analitički konto;Musala doo - nadzor;468,00
Breza;613900;Rashodi;Analitički konto;Troškovi spora;453,53
Breza;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;240,00
Breza;613900;Rashodi;Analitički konto;Ostali izdaci za informisanje;87,75
Breza;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;65.240,42
Breza;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;65.240,42
Breza;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;65.240,42
Breza;616300;Rashodi;Analitički konto;Kamate na pozajmice od domaćih davaoca kredita;65.240,42
Breza;-;Rashodi;Grupa;Transferi i doznake;1.541.382,34
Breza;614000;Rashodi;Podgrupa;Tekući grantovi;1.223.448,70
Breza;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;93.715,07
Breza;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama;93.715,07
Breza;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;678.224,11
Breza;614200;Rashodi;Analitički konto;Grantovi pojedincima od Centra za socijalni rad;534.425,00
Breza;614200;Rashodi;Analitički konto;Jednokratne pomoći Centra za socijalni rad;81.658,96
Breza;614200;Rashodi;Analitički konto;Stalne novčane pomoći Centar za socijalni rad;17.290,15
Breza;614200;Rashodi;Analitički konto;Isplata stipendija za osnovne i srednje škole;15.200,00
Breza;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;14.230,00
Breza;614200;Rashodi;Analitički konto;Izdaci za vojne invalide, ranjene borce i porodice poginulih boraca;10.670,00
Breza;614200;Rashodi;Analitički konto;Transfer za posebne namjene-elementarne nepogode;4.750,00
Breza;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;216.050,02
Breza;614300;Rashodi;Analitički konto;Grantovi sportskim udruženjima;116.253,75
Breza;614300;Rashodi;Analitički konto;Grantovi boračkim udruženjima;21.200,00
Breza;614300;Rashodi;Analitički konto;Crveni krst-križ;16.240,00
Breza;614300;Rashodi;Analitički konto;Merhamet;14.700,00
Breza;614300;Rashodi;Analitički konto;IVZ Breza;6.500,00
Breza;614300;Rashodi;Analitički konto;KUD Breza;5.500,00
Breza;614300;Rashodi;Analitički konto;ORB Brezanski rudari;5.200,00
Breza;614300;Rashodi;Analitički konto;Grantovi političkim klubovima;4.656,27
Breza;614300;Rashodi;Analitički konto;Srpska pravoslavna crkvena  općina u Ilijašu;4.000,00
Breza;614300;Rashodi;Analitički konto;Sindikalna organizacija općine Breza;2.950,00
Breza;614300;Rashodi;Analitički konto;Udruženje invalida rada Breza;2.100,00
Breza;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;2.000,00
Breza;614300;Rashodi;Analitički konto;UG žena Behar;1.750,00
Breza;614300;Rashodi;Analitički konto;Sindikat Policijske uprave Breza;1.500,00
Breza;614300;Rashodi;Analitički konto;UG Vrelo Breza;1.400,00
Breza;614300;Rashodi;Analitički konto;UG Romsko srce;1.100,00
Breza;614300;Rashodi;Analitički konto;Župni ured Sveta Barbara Breza;1.000,00
Breza;614300;Rashodi;Analitički konto;Udruženje osoba sa invaliditetom Breza;1.000,00
Breza;614300;Rashodi;Analitički konto;UBPL Bosansko podrinjskog kantona;1.000,00
Breza;614300;Rashodi;Analitički konto;UG Sport medija Zenica;1.000,00
Breza;614300;Rashodi;Analitički konto;Sindikat MSŠ M.Mak Dizdar;800,00
Breza;614300;Rashodi;Analitički konto;Desnek-omladinski centar;650,00
Breza;614300;Rashodi;Analitički konto;Sindikat OŠ Enver Čolaković;500,00
Breza;614300;Rashodi;Analitički konto;UG Penzionera Breza;500,00
Breza;614300;Rashodi;Analitički konto;UG pčelara Nektar Breza;500,00
Breza;614300;Rashodi;Analitički konto;Sindikat gimnazije M.Rizvić;500,00
Breza;614300;Rashodi;Analitički konto;Centar za žene;350,00
Breza;614300;Rashodi;Analitički konto;Lovačko društvo Breza;300,00
Breza;614300;Rashodi;Analitički konto;UG Slovenaca Breza;300,00
Breza;614300;Rashodi;Analitički konto;Ug Dijabetes;200,00
Breza;614300;Rashodi;Analitički konto;Bošnjačka liga - Pokret za ravnopravnost Sarajevo;200,00
Breza;614300;Rashodi;Analitički konto;Ekološko društvo 20 mart 1990;100,00
Breza;614300;Rashodi;Analitički konto;Sindikat RMU Breza;100,00
Breza;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;228.978,10
Breza;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;137.225,00
Breza;614400;Rashodi;Analitički konto;JU Obdanište Umihana Čuvidina;41.000,00
Breza;614400;Rashodi;Analitički konto;JU Biblioteka Muhamed Kantardžić;25.000,00
Breza;614400;Rashodi;Analitički konto;JU Dom zdravlja Breza;21.716,40
Breza;614400;Rashodi;Analitički konto;JP Komunalno doo Breza;4.036,70
Breza;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.500,00
Breza;614500;Rashodi;Analitički konto;Radio Breza;1.500,00
Breza;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.981,40
Breza;614800;Rashodi;Analitički konto;Ostali grantovi-povrat i drugo;4.981,40
Breza;615000;Rashodi;Podgrupa;Kapitalni grantovi;317.933,64
Breza;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;317.933,64
Breza;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;317.933,64
Breza;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;293.266,81
Breza;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;293.266,81
Breza;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;180.646,00
Breza;821100;Rashodi;Analitički konto;Nabavka zemljišta;180.646,00
Breza;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;13.000,00
Breza;821200;Rashodi;Analitički konto;Vanjska rasvjeta;13.000,00
Breza;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;66.620,60
Breza;821300;Rashodi;Analitički konto;Nabavka kontejnera za JP Komunalno;52.997,17
Breza;821300;Rashodi;Analitički konto;Kompjuterska oprema;9.101,84
Breza;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;2.354,04
Breza;821300;Rashodi;Analitički konto;Namještaj;754,55
Breza;821300;Rashodi;Analitički konto;Ostale uredske mašine;738,00
Breza;821300;Rashodi;Analitički konto;Nabavka opreme;675,00
Breza;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;33.000,21
Breza;821600;Rashodi;Analitički konto;Rekonstrukcija - ugradnja stolarije na Sportskoj dvorani;33.000,21
Breza;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Breza;-;Rashodi;Grupa;Rashodi za otplatu dugova;66.785,47
Breza;823000;Rashodi;Podgrupa;Otplate dugova;66.785,47
Breza;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;66.785,47
Breza;823300;Rashodi;Analitički konto;Otplate domaćim snadbjevačima kredita-Razvojna banka FBiH;56.089,06
Breza;823300;Rashodi;Analitički konto;Otplate ostalim domaćim pozajmljivačima;10.696,41
Breza;-;Rashodi;Grupa;Ostali rashodi;0,00
