Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šipovo;-;Prihodi;Grupa;Poreski prihodi;2.633.924,00
Šipovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;347.699,00
Šipovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;347.699,00
Šipovo;714000;Prihodi;Podgrupa;Porezi na imovinu;39.105,00
Šipovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;19.620,00
Šipovo;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.910,00
Šipovo;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;14.575,00
Šipovo;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;14.575,00
Šipovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;346,00
Šipovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;346,00
Šipovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.243.248,00
Šipovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.243.248,00
Šipovo;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.526,00
Šipovo;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.526,00
Šipovo;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;3.526,00
Šipovo;-;Prihodi;Grupa;Neporeski prihodi;1.183.234,00
Šipovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.305,00
Šipovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.305,00
Šipovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.155.644,00
Šipovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;33.334,00
Šipovo;722100;Prihodi;Analitički konto;Opštinske administrativne takse;33.334,00
Šipovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;106.323,00
Šipovo;722300;Prihodi;Analitički konto;Komunalne takse na firmu;106.323,00
Šipovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;969.348,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje šumskih sortimenata;893.196,00
Šipovo;722400;Prihodi;Analitički konto;Naknade za vode;33.428,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;21.876,00
Šipovo;722400;Prihodi;Analitički konto;Sredstva za zaštitu od požara;15.256,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje komunalnih dobara od opšteg interesa;5.357,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje mineralnih sirovina;235,00
Šipovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;46.639,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Centra za socijalni rad;17.676,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Dječijeg obdaništa;16.065,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Srednjoškolski centar;6.672,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;5.501,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Narodne biblioteke;725,00
Šipovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;26.285,00
Šipovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;26.285,00
Šipovo;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;26.285,00
Šipovo;-;Prihodi;Grupa;Transferi i donacije;3.400.500,00
Šipovo;731000;Prihodi;Podgrupa;Grantovi;680.468,00
Šipovo;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;610.458,00
Šipovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;70.010,00
Šipovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.720.032,00
Šipovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.720.032,00
Šipovo;-;Prihodi;Grupa;Primici od imovine;7.413,00
Šipovo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;7.413,00
Šipovo;813100;Prihodi;Sintetički konto;Primici za zemljište;7.413,00
Šipovo;813100;Prihodi;Analitički konto;Primici za poljoprivredno zemljište;7.413,00
Šipovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Šipovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Šipovo;-;Rashodi;Grupa;Lična primanja;1.075.118,00
Šipovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.075.118,00
Šipovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;859.779,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;718.595,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;84.395,00
Dječije obdanište Mladost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;56.789,00
Šipovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;215.339,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;181.066,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.512,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;12.958,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza;12.958,00
Dječije obdanište Mladost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;803,00
Šipovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.114.524,00
Šipovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.114.524,00
Šipovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.247,00
Fond 5;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.467,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.200,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa zgrada i građevinskih objekata;1.200,00
Opštinska administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;580,00
Šipovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;125.753,00
SŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;49.074,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;45.611,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;14.834,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;10.000,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.834,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.154,00
Dječije obdanište Mladost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;3.009,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.071,00
Šipovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;38.135,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;23.921,00
Dječije obdanište Mladost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;7.362,00
SŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.328,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.984,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;354,00
Fond 5;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;186,00
Šipovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;45.554,00
Fond 5;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;44.466,00
SŠC Petar Kočić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.088,00
Šipovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;45.470,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;32.857,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;30.257,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;2.600,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;5.176,00
SŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.625,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.623,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.033,00
Dječije obdanište Mladost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;101,00
Fond 5;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;55,00
Šipovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;24.677,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;15.506,00
SŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.670,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.157,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.254,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;990,00
Dječije obdanište Mladost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;100,00
Šipovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;125.573,00
Investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;54.379,00
Investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije;51.714,00
Investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranja vozila- cisterna lizing osiguranje;2.665,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;37.519,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;10.477,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;9.960,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;6.393,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;5.697,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;4.992,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;17.287,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;9.045,00
SŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;5.708,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;868,00
Dječije obdanište Mladost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;557,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;210,00
Šipovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;396.438,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;369.514,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;227.672,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;71.013,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;70.829,00
Fond 5;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;26.924,00
Šipovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;309.678,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;134.727,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;119.382,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;9.673,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;5.672,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;69.879,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;44.326,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;14.818,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;14.152,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;12.354,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;3.002,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Načelnika;43.040,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;27.845,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;15.117,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;78,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;4.639,00
SŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.010,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.786,00
Dječije obdanište Mladost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;2.927,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.344,00
Šipovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;85.985,00
Šipovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;85.985,00
Šipovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;85.985,00
Investicije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;85.985,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na  zajmove primljene od banaka;73.670,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na  zajmove primljene od lizing društava;12.315,00
Šipovo;-;Rashodi;Grupa;Transferi i doznake;949.446,00
Šipovo;415000;Rashodi;Podgrupa;Grantovi;487.546,00
Šipovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;487.546,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;455.999,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽOK Pliva;45.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;42.703,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Gorica;40.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija;39.520,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;DK Nikola Kokošar;37.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;36.033,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;35.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;33.475,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;31.960,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Pliva;25.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje;12.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja- nevladine organizacije;10.859,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez nezavisnih socijal demokrata;9.608,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski Crveni Krst;8.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;7.934,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovačko društvo;6.724,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub;5.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ju-Jitsu klub;5.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;5.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Nemanja Vlatković;4.827,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna demokratska stranka;4.455,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Partija demokratskog progresa;3.596,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska demokratska stranka;2.738,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija porodica zarobljenih i poginulih boraca;2.267,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;2.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rade Marijanac;300,00
Fond 5;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;31.547,00
Šipovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;461.900,00
Šipovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;313.353,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;173.140,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture;112.270,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;47.600,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći izbjeglim i raseljenim licima;13.270,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;140.213,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugogo lica koji se isplaćuje štićenicima ustanova soc. zaštite;101.967,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite;19.059,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanova soc. zaštite;15.375,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova soc. zaštite;3.812,00
Šipovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;40.008,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.008,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite;40.008,00
Šipovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;108.539,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;108.539,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;100.141,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;8.398,00
Šipovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;630.472,00
Šipovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;630.472,00
Šipovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;501.107,00
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;447.945,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;447.945,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;53.162,00
Šipovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;36.096,00
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;21.809,00
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;21.809,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;7.700,00
SŠC Petar Kočić;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;6.587,00
Šipovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;93.269,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;83.912,00
SŠC Petar Kočić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.266,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;2.721,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.185,00
Dječije obdanište Mladost;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;185,00
Šipovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Šipovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;198.860,00
Šipovo;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;198.860,00
Šipovo;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;198.860,00
Investicije;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;198.860,00
Investicije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova  primljenih od banaka;144.444,00
Investicije;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice zajmova primljenih od lizing društava;54.416,00
Šipovo;-;Rashodi;Grupa;Ostali rashodi;0,00
