Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Centar Sarajevo;-;Prihodi;Grupa;Poreski prihodi;12.232.427,00
Centar Sarajevo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.747,00
Centar Sarajevo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.747,00
Centar Sarajevo;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;5.520,00
Centar Sarajevo;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivrednih djelatnosti;228,00
Centar Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;5.554.665,00
Centar Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;5.554.665,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;3.768.767,00
Centar Sarajevo;714100;Prihodi;Analitički konto;Porez na imovinu;1.785.898,00
Centar Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;544.810,00
Centar Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;544.810,00
Centar Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.037.243,00
Centar Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.037.243,00
Centar Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;4.755.827,00
Centar Sarajevo;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju Direkcijama za ceste;1.281.416,00
Centar Sarajevo;719000;Prihodi;Podgrupa;Ostali porezi;89.962,00
Centar Sarajevo;719100;Prihodi;Sintetički konto;Ostali porezi;89.962,00
Centar Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;16.214.340,00
Centar Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;4.968.788,00
Centar Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;4.592.586,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine;4.563.663,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja imovine - skloništa;28.292,00
Centar Sarajevo;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;631,00
Centar Sarajevo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;366.335,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;342.193,00
Centar Sarajevo;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;24.142,00
Centar Sarajevo;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;9.867,00
Centar Sarajevo;721600;Prihodi;Analitički konto;Prihodi od privatizacije stanova i PP;9.867,00
Centar Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.227.684,00
Centar Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;2.335.716,00
Centar Sarajevo;722300;Prihodi;Analitički konto;Komunalne općinske takse;2.335.716,00
Centar Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;6.039.040,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti renta;2.520.834,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;1.539.534,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Prihodi od naknada za uređenje zemljišta;876.048,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;404.926,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknade za održavanje i izgradnju javnih skloništa;389.900,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;307.770,00
Centar Sarajevo;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;27,00
Centar Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.688.056,00
Centar Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);81.655,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prodaja matičnih obrazaca;44.240,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Vjenčanja  i ovjere na terenu;20.890,00
Centar Sarajevo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;16.525,00
Centar Sarajevo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;83.217,00
Centar Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);17.868,00
Centar Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;17.868,00
Centar Sarajevo;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;9.385,00
Centar Sarajevo;723100;Prihodi;Analitički konto;Ostali prihodi;8.483,00
Centar Sarajevo;-;Prihodi;Grupa;Transferi i donacije;132.313,00
Centar Sarajevo;733000;Prihodi;Podgrupa;Donacije;132.313,00
Centar Sarajevo;733100;Prihodi;Sintetički konto;Donacije;132.313,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od imovine;690,00
Centar Sarajevo;813000;Prihodi;Podgrupa;Primici od finansijske imovine;690,00
Centar Sarajevo;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;690,00
Centar Sarajevo;813600;Prihodi;Analitički konto;Otplate od ostalih domaćih potraživanja-rušenje objekata;690,00
Centar Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Centar Sarajevo;-;Prihodi;Grupa;Ostali prihodi;0,00
Centar Sarajevo;-;Rashodi;Grupa;Lična primanja;8.121.756,00
Centar Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;7.440.227,00
Centar Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;6.481.818,00
Centar Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;958.409,00
Centar Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;681.529,00
Centar Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;681.529,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.869.804,00
Centar Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.869.804,00
Centar Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.302,00
Centar Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;219.545,00
Centar Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;271.505,00
Centar Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;283.316,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara;282.731,00
Centar Sarajevo;613400;Rashodi;Analitički konto;Nabavka materijala i sitnog inventara - CZ;585,00
Centar Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;22.822,00
Centar Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;32.994,00
Centar Sarajevo;613600;Rashodi;Analitički konto;Iznajmljivanje kancelarijskog prostora za MZ;32.994,00
Centar Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;240.467,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge tekućeg održavanja mjesnih zajednica, poslovnih prostora, stanova i skloništa;85.673,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge tekućeg održavanja zgrada;82.486,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja i popravki opreme;33.937,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje spomenika;23.793,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Materijal za održavanje stalnih sredstava;8.813,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Usluge održavanja i popravki opreme CZ;3.042,00
Centar Sarajevo;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje skloništa;2.724,00
Centar Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;26.769,00
Centar Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.759.083,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija za tehnički prijem i dr;307.770,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Naknade za rad volontera;284.626,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija OV;269.818,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskih zastupnika;244.032,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Stručne usluge;143.751,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članove savjeta Mjesnih zajednica;112.973,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;104.113,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;82.510,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge medija, štampanja, javnog informisanja;49.915,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Kamate i sudski troškovi;35.662,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge reprezentacije;33.004,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Ugovor o djelu;27.889,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;20.790,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Izdaci za članove Općinske izborne komisije;18.093,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Usluge stručnog usavršavanja;12.242,00
Centar Sarajevo;613900;Rashodi;Analitički konto;Troškovi obilježavanja Dana Općine i druge manifestacije;11.896,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Centar Sarajevo;-;Rashodi;Grupa;Transferi i doznake;9.982.113,00
Centar Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;4.989.667,00
Centar Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.719.827,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant za zimsko održavanje cesta;840.204,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Centar za kulturu;298.745,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU za osnovno obrazovanje;168.774,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Centar za sport i rekreaciju - finansiranje rada;95.750,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Zavodu za planiranje razvoja KS za izradu i dopunu RP;84.500,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Gradu - participacija za čišćenje i održavanje vodotoka;68.258,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant JU Centar za sport i rekareaciju - održavanje terena na stadionu Koševo;50.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU srednje obrazovanje;19.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU Dom za socijalno zdravstveno zbrinjavanje osoba sa invaliditetom i drugih osoba;15.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Gradu-participacija za proslavu Nove godine;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Zavod za sportsku medicinu;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Vetrinarski fakultet;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Transferi Gradu - sufinansiranje projekata;10.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grantovi institucijama kulture;8.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grant Zavodu za javno zdravstveno-čišćenje i dezinfekcija lokalnih vodovoda;7.935,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - rezerva;6.400,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Poljoprivredno-prehrambeni fakultet;6.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU Centar Vladimir Nazor;5.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;JU Muzej Alija Izetbegović;5.000,00
Centar Sarajevo;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade - preraspodjela;1.260,00
Centar Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.154.507,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - socijalna pomoć;533.279,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Stipendije za učenike i studente;219.400,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant boračkoj populaciji - jednokratna novčana pomoć;100.090,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - rezerva i preraspodjela;71.319,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Pomoć RVI 100% - paraplegičari;67.350,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi za posebne namjene - elementarne nepogode (opremanje, obučavanje i sprovođenje mjera u toku nesreće);67.251,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima za nabavku lijekova;25.777,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima - jednokratna novčana pomoć povodom proslave Dana Općine, MTRB i vjerske praznike;17.500,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima za paušalni doprinos za zdravstveno osiguranje;11.460,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Transfer za prevoz učenika sa posebnim potrebama;8.952,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za stimulisanje učenika Roma;7.300,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant pojedincima - za mlade putem ustanova i NVO;7.038,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za stimulisanje farmera;5.728,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za finansiranje izdavanja i nabavke knjiga;4.800,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grantovi pojedincima - alternativni smještaj;4.800,00
Centar Sarajevo;614200;Rashodi;Analitički konto;Grant za "Naj policajca";2.464,00
Centar Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.657.179,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant neprofitnim ogranizacijama;362.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant boračkim ogranizacijama;361.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transferi parlamentarnim grupama;299.998,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant sportskim organizacijama;204.880,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Vatrogasnom društvu Bjelave;76.877,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Udruženju penzionera Centar za nabavku lijekova koji nisu na esencijalnoj listi;36.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant omladinskim organizacijama;30.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant vjerskim institucijama, zajednicama i društvima - za programske aktivnosti i obilježavanje vjerskih praznika;27.200,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Sindikalnoj organizaciji Općine Centar;23.724,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant FK Sarajevo;20.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Obala Art Centar za Sarajevo film festival;20.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grantovi karitativnim organizacijama;20.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Udruženje Vijeće Kongresa Bošnjačkih intelektualaca;16.500,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant JOB za obilježavanje Dana 105. MTRB u sjećanje za kapetana Esada Bajramovića;16.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Udruženje Narodna kuhinja "Stari Grad";15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Crveni krst Općine Centar;15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Društvo bosanskohercegovačko-austrijskog prijateljstva;15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Udruženje za zaštitu historijskih vrijednosti Haber;15.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant košarkaškom savezu BiH;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant MNK Centar;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Medicinska asocijacija BIMA;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Jevrejska opština;10.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant JOB za obilježavanje Dana odreda Soukbunar i spomen obilježja Nahorevo-Skakavac;8.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Transfer umjesto čestitki za praznike;8.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Forum parlamentaraca 1992-1996;7.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Fondacija za istinu, pravdu i dostojanstvo;5.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Igman 2016;5.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Grant Islamska zajednica Vakufska direkcija za održavanje i revitalizaciju vakufa;5.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Udruženje Lasta;3.000,00
Centar Sarajevo;614300;Rashodi;Analitički konto;Malonogometna reprezentacija dijabetičara BiH;2.000,00
Centar Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;327.387,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Transfer za zbrinjavanje napuštenih životinja;92.988,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Park;81.148,00
Centar Sarajevo;614400;Rashodi;Analitički konto;KJP Centar Skenderija;50.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJP Veterinarska stanica za kastraciju pasa i kontrolu zdravstvenog stanja goveda i ovaca;30.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant TV Kanton Sarajevo za praćenje rada Općine;23.400,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJP ZOI za plaćanje termina na Zetri za klizanje djece;20.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Grant KJKP Rad za kontejnere i čišćenje divljih deponija;13.851,00
Centar Sarajevo;614400;Rashodi;Analitički konto;TV Kantona Sarajevo;10.000,00
Centar Sarajevo;614400;Rashodi;Analitički konto;Transfer KJKP Gras;6.000,00
Centar Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;77.909,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Transfer za zbrinjavanje napuštenih životinja;38.287,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Grant privatnim medijima za praćenje rada Općine;28.500,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Grant za obavljanje nužnih opravki na stambenim zgradama;5.622,00
Centar Sarajevo;614500;Rashodi;Analitički konto;Grantovi - tekuća rezerva;5.500,00
Centar Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;52.859,00
Centar Sarajevo;614800;Rashodi;Analitički konto;Naknade za povrat više naplaćenih sredstava;50.021,00
Centar Sarajevo;614800;Rashodi;Analitički konto;Po sudskim presudama;2.838,00
Centar Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.992.446,00
Centar Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.707.985,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona za klizišta;1.150.540,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Grant za izgradnju, rekonstrukciju i održavanje lokalnih cesta i mostova;1.077.715,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona - za uređenje Šipa;510.829,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Grant za pomoć Općinama za zaštitu i spašavanje od prirodnih i dr. nesreća;205.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transferi predškolskom, osnovnom i srednjem obrazovanju;162.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Kapitalni grantovi - rezerva;145.536,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Grant JU Centar za sport i rekreaciju;138.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;KCU nabavka opreme;69.868,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Državna bolnica Abdulah Nakaš;65.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Nagrade OŠ prema postignutim rezultatima - za poboljšanje usluga rada;40.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Zavod za zdravstvenu zaštitu zaposlenika MUP KS;25.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Fond za šehidska mezarja;20.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer fakultetima;20.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Arhitektonski i fakultet;15.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Zavod za izgradnju Kantona za javnu rasvjetu;12.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Šumarski fakultet;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Opremanje biblioteka u OŠ;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer gradovima i općinama za otklanjanje posljedica prirodne nesreće - poplave;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Kantonalni zavod za zaštitu kulturno-istorijskog i prirodnog naslijeđa Sarajevo;10.000,00
Centar Sarajevo;615100;Rashodi;Analitički konto;KJU Porodično savjetovalište;4.996,00
Centar Sarajevo;615100;Rashodi;Analitički konto;Transfer za pomoć općinama;3.500,00
Centar Sarajevo;615100;Rashodi;Analitički konto;JU Biblioteka za slepa i slabovidna lica;3.000,00
Centar Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;108.967,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Grant za sanaciju individualnih objekata soc. ugroženih porodica;40.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Kapitalni grant M.M.;30.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Kapitalni grantovi invalidnim licima za prilagođavanje stambenih objekata;13.893,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Grant za nabavku pomagala za invalidna lica;8.645,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Kapitalni grantovi - rezerva - preraspodjela;8.000,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Grant za legalizaciju stambenih objekata penzionerima u stanju soc. potrebe;5.029,00
Centar Sarajevo;615200;Rashodi;Analitički konto;Kapitalni transferi paraplegičarima RVI za ugradnju komandi u auta;3.400,00
Centar Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;262.500,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Grant vjerskim institucijama;140.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grantovi za pomoć obnove religijskih objekata i udruženjima;84.500,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grant Udruženju Srce za djecu za izgradnju roditeljske kuće;20.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Kapitalni grantovi neprofitnim organizacijama - tekuća rezerva;15.000,00
Centar Sarajevo;615300;Rashodi;Analitički konto;Transfer Udruženje Policije Centar;3.000,00
Centar Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;872.994,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP VIK;519.409,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Park;247.170,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Sarajevogas;31.415,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Rad;30.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Transfer KJKP Sarajevo Šume;30.000,00
Centar Sarajevo;615400;Rashodi;Analitički konto;Grant KJKP Park;15.000,00
Centar Sarajevo;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;40.000,00
Centar Sarajevo;615500;Rashodi;Analitički konto;Transfer BOOC - borci;40.000,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.888.261,00
Centar Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.888.261,00
Centar Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.072.645,00
Centar Sarajevo;821100;Rashodi;Analitički konto;Nabavka zemljišta;1.032.445,00
Centar Sarajevo;821100;Rashodi;Analitički konto;Vodosnabdjevanja lokaliteta Nahorevo;40.200,00
Centar Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;544.291,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Izgradnja lokalne ceste Podgaj - Tekija;225.226,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Izvedbeni projekat i renta za izgradnju škole na Šipu i skloništa;129.105,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Sufinansiranje provedbe akcionog plana za obnovu i izgradnju 7 stambenih jedinica za domicilne Rome sa realizatorima projekta (ASB i Hilfswerk Austrija);120.838,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Stambeno poslovni objekat na Šipu;44.084,00
Centar Sarajevo;821200;Rashodi;Analitički konto;Objekat vodosnadbjevanja lokaliteta Nahorevo;25.037,00
Centar Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;214.174,00
Centar Sarajevo;821300;Rashodi;Analitički konto;Kompjuterska i ostala elektro oprema;96.488,00
Centar Sarajevo;821300;Rashodi;Analitički konto;Namještaj i oprema;64.739,00
Centar Sarajevo;821300;Rashodi;Analitički konto;Nabavka vozila i opreme za CZ;52.947,00
Centar Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;58.401,00
Centar Sarajevo;821500;Rashodi;Analitički konto;Nabavka novih softvera;58.401,00
Centar Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.998.751,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Sanacija stepeništa i ograde;1.196.830,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Rekonstrukcija i održavanje  nekategorisanih cesta;948.176,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje poslovnih prostora - Centar za zdravo starenje;439.183,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje poslovnih prostora;325.127,00
Centar Sarajevo;821600;Rashodi;Analitički konto;Investiciono održavanje zgrade Općine;89.435,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Centar Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Centar Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
