Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;-;Prihodi;Grupa;Poreski prihodi;79.247.974,14
Banja Luka, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.894.354,91
Banja Luka, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;17.894.354,91
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja;16.991.575,72
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;872.867,39
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti u paušalnom iznosu;26.325,47
Banja Luka, Grad;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;3.586,33
Banja Luka, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;3.793.711,28
Banja Luka, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;3.275.968,93
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;2.798.161,34
Banja Luka, Grad;714100;Prihodi;Analitički konto;Porezi na imovinu;477.807,59
Banja Luka, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;101.209,42
Banja Luka, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;416.532,93
Banja Luka, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;555.673,47
Banja Luka, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;450.293,58
Banja Luka, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;105.379,89
Banja Luka, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;56.937.816,70
Banja Luka, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;56.937.816,70
Banja Luka, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;56.121.231,00
Banja Luka, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO - poravnanje;816.585,70
Banja Luka, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;66.417,78
Banja Luka, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;66.417,78
Banja Luka, Grad;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;66.417,78
Banja Luka, Grad;-;Prihodi;Grupa;Neporeski prihodi;39.872.014,50
Banja Luka, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;5.714.159,68
Banja Luka, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;5.651.200,94
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;4.321.666,02
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata grada;892.723,66
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente - po osnovu legalizacije objekata;436.758,49
Banja Luka, Grad;721200;Prihodi;Analitički konto;Prihodi od zakupnine zemljišta u svojini Republike;52,77
Banja Luka, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;59.629,99
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na bankovnim računima;56.296,60
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva;2.453,72
Banja Luka, Grad;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena novčana sredstva sa redovnim trezorskih računa - odsjek za razvoj, evropske integracije i investicije - prihodi po posebnim propisima - fond 05;879,67
Banja Luka, Grad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;3.328,75
Banja Luka, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;32.084.955,32
Banja Luka, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;1.439.713,75
Banja Luka, Grad;722100;Prihodi;Analitički konto;Gradske administrativne takse;1.439.713,75
Banja Luka, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;7.409.821,16
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na firmu;3.838.345,55
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenja prostora za parking;2.606.065,78
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za reklamne panoe;382.600,57
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama ili ispred poslovnih prostora u poslovne svrhe;332.558,08
Banja Luka, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;160.208,47
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalna taksa na ostale predmete taksiranja;58.852,45
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na držanje sredstava za igru;23.328,86
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse na motorna, drumska i priključna vozila;7.002,92
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkih programa u ugostiteljskim objektima;600,00
Banja Luka, Grad;722300;Prihodi;Analitički konto;Komunalne takse za držanje životinja;258,48
Banja Luka, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;16.876.752,16
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;8.413.139,68
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;3.502.463,56
Banja Luka, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.926.602,74
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta - po osnovu legalizacije objekata;1.055.375,74
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode;830.130,43
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;307.867,87
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje prirodnih resursa u svrhu proizvodnje el.energije;283.427,00
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;185.857,18
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;173.475,97
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;110.254,70
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;49.511,65
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe;17.979,26
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;11.313,44
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese, uključujući i termoelektrane;6.089,96
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za vode za uzgoj ribe;3.193,11
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknada za upotrebu vještačkih đubriva i hemikalija za zaštitu bilja;63,87
Banja Luka, Grad;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih voda;6,00
Banja Luka, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;6.358.668,25
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje;3.324.739,11
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za razvoj i unapređenje sela;431.349,48
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar "Zaštiti me";334.655,60
Banja Luka, Grad;722500;Prihodi;Analitički konto;Sportska dvorana "Borik";306.910,46
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za socijalni rad;283.873,12
Banja Luka, Grad;722500;Prihodi;Analitički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;207.975,47
Banja Luka, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;187.754,59
Banja Luka, Grad;722500;Prihodi;Analitički konto;Turistička organizacija Grada;185.427,50
Banja Luka, Grad;722500;Prihodi;Analitički konto;Banski dvor - Kulturni centar;171.548,72
Banja Luka, Grad;722500;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla";137.384,23
Banja Luka, Grad;722500;Prihodi;Analitički konto;Muzička škola "Vlado Milošević";120.190,10
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ekonomska škola;116.376,67
Banja Luka, Grad;722500;Prihodi;Analitički konto;Ugostiteljsko-trgovinsko-turistička škola;115.772,86
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnička škola;109.880,30
Banja Luka, Grad;722500;Prihodi;Analitički konto;Gimnazija;96.198,31
Banja Luka, Grad;722500;Prihodi;Analitički konto;Poljoprivredna škola;69.100,67
Banja Luka, Grad;722500;Prihodi;Analitički konto;Medicinska škola;67.732,70
Banja Luka, Grad;722500;Prihodi;Analitički konto;Tehnološka škola;41.582,36
Banja Luka, Grad;722500;Prihodi;Analitički konto;Građevinska škola;25.841,00
Banja Luka, Grad;722500;Prihodi;Analitički konto;Škola učenika u privredi;24.375,00
Banja Luka, Grad;723000;Prihodi;Podgrupa;Novčane kazne;361.000,00
Banja Luka, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;361.000,00
Banja Luka, Grad;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje propisane aktom grada kao i oduzeta imovinska korist u tom postupku;361.000,00
Banja Luka, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.711.899,50
Banja Luka, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.711.899,50
Banja Luka, Grad;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;1.711.899,50
Banja Luka, Grad;-;Prihodi;Grupa;Transferi i donacije;3.818.797,81
Banja Luka, Grad;731000;Prihodi;Podgrupa;Grantovi;579.961,04
Banja Luka, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;22.415,43
Banja Luka, Grad;731100;Prihodi;Analitički konto;Gradska razvojna agencija (prihodi od donacija - fond 03);14.056,55
Banja Luka, Grad;731100;Prihodi;Analitički konto;Odjeljenje za društvene djelatnosti (prihodi od donacija - fond 03);5.982,88
Banja Luka, Grad;731100;Prihodi;Analitički konto;Centar "Zaštiti me" (prihodi od donacija - fond 03);2.376,00
Banja Luka, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;557.545,61
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (prihodi od donacija - fond 03);330.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Turistička organizacija Grada (prihodi od donacija - fond 03);54.434,50
Banja Luka, Grad;731200;Prihodi;Analitički konto;JU "Banski dvor - kulturni centar" (prihodi od donacija - fond 03);50.000,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Kapitalni grantovi od fizičkih lica u zemlji - učešće građana;32.376,36
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za socijalni rad (prihodi od donacija - fond 03);28.300,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar "Zaštiti me" (prihodi od donacija - fond 03);26.969,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;JU "Banski dvor - kulturni centar" (prihodi od donacija - fond 03);9.726,58
Banja Luka, Grad;731200;Prihodi;Analitički konto;Poljoprivredna škola (prihodi od donacija - fond 03);8.662,50
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (prihodi od donacija - fond 03);6.600,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Turistička organizacija (prihodi od donacija - fond 03);3.820,80
Banja Luka, Grad;731200;Prihodi;Analitički konto;Medicinska škola (prihodi od donacija - fond 03);1.950,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Odsjek za razvoj, evropsku integraciju i inv. (prihodi od donacija - fond 03);1.760,25
Banja Luka, Grad;731200;Prihodi;Analitički konto;Ekonomska škola  (prihodi od donacija - fond 03);800,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Tehnička škola (prihodi od donacija fond 03);800,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Centar za predškolsko vaspitanje i obrazovanje (prihodi od donacija - fond 03);640,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Elektrotehnička škola "Nikola Tesla" (prihodi od donacija - fond 03);613,00
Banja Luka, Grad;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;92,62
Banja Luka, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;3.238.836,77
Banja Luka, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;3.238.836,77
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;1.234.490,69
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti obrazovanja, kulture, religije, porodice, omladine i sporta - Uređenje građevinskog zemljišta (fond sredstava privatizacije i sukcesije - fond 04));1.023.946,66
Banja Luka, Grad;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - opremanje dječijih vrtića u gradu Banja Luci;980.399,42
Banja Luka, Grad;-;Prihodi;Grupa;Primici od imovine;5.602.309,63
Banja Luka, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;736.192,76
Banja Luka, Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;2.683,76
Banja Luka, Grad;811400;Prihodi;Sintetički konto;Primici za investicionu imovinu;733.509,00
Banja Luka, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;641.465,98
Banja Luka, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;641.465,98
Banja Luka, Grad;813100;Prihodi;Analitički konto;Primici od prodaje gradskog građevinskog zemljišta;641.465,98
Banja Luka, Grad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;112.697,60
Banja Luka, Grad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;112.697,60
Banja Luka, Grad;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;138.071,67
Banja Luka, Grad;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;138.071,67
Banja Luka, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;3.886.411,01
Banja Luka, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;3.886.411,01
Banja Luka, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;87.470,61
Banja Luka, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;87.470,61
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate zajmova datih fizičkim licima i domaćinstvima (Centar za razvoj i unapređenje sela );50.082,78
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od stambenih zajmoca datih radnicima (ASGBL);36.138,70
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate datih jedinicama lokalne samouprave;801,63
Banja Luka, Grad;911400;Prihodi;Analitički konto;Primici od naplate datih zajmova ostalim nivoima vlasti;447,50
Banja Luka, Grad;-;Prihodi;Grupa;Primici od zaduživanja;37.590.795,57
Banja Luka, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;37.590.795,57
Banja Luka, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;37.028.311,61
Banja Luka, Grad;921200;Prihodi;Analitički konto;Toplane a.d.;22.000.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Vodosnadbjevanje seoskog područja Grada;7.725.931,38
Banja Luka, Grad;921200;Prihodi;Analitički konto;Vodosnadbjevanje na području grada Banja Luka - I faza izgradnje objekata vodosnadbjevanja;2.400.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja I faze Centralnog groblja - komunalna  infrastruktura;1.740.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;Rješavanje imovinsko-pravnih odnosa na realizaciji projekta "Gradski sistem vodosnadbjevanja i odvođenja otpasnih voda u gradu Banja Luci";1.038.298,80
Banja Luka, Grad;921200;Prihodi;Analitički konto;Otklanjanje posljedica elementarnih nepogoda - rekonstrukcija i sanacija objekata;1.007.616,07
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja dijela  Gradskog stadiona;580.000,00
Banja Luka, Grad;921200;Prihodi;Analitički konto;MZ Kočićev vijenac;450.669,69
Banja Luka, Grad;921200;Prihodi;Analitički konto;Kastel - cjelina 9 - Priprema tehničke dokumentacije po EU pravilima;46.507,50
Banja Luka, Grad;921200;Prihodi;Analitički konto;Izgradnja MK u MZ Borkovići;39.288,17
Banja Luka, Grad;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;562.483,96
Banja Luka, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Banja Luka, Grad;-;Rashodi;Grupa;Lična primanja;37.376.281,30
Banja Luka, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;37.376.281,30
Banja Luka, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;30.872.300,51
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;18.856.566,03
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;18.755.198,04
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate - pripravnici;101.367,99
JU "Centar za predškolsko vaspitanje i obrazovanje";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";5.461.086,12
JU "Centar za socijalni rad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";2.042.979,41
JU "Borik";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";970.736,53
Centar za razvoj i unapređenje sela;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;929.919,82
JU "Banski dvor - Kulturni centar";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";670.346,15
Turistička organizacija grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;550.506,84
Gradska razvojna agencija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;538.869,37
Gradonačelnik;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;220.604,27
Skupština grada;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;217.056,67
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;213.194,10
Centar "Zaštiti me";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";200.435,20
Banja Luka, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;6.503.980,79
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.805.400,08
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih;3.720.125,68
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;64.711,48
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih ličnih primanja zaposlenih - pripravnici;20.562,92
JU "Centar za predškolsko vaspitanje i obrazovanje";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.309.249,11
JU "Centar za socijalni rad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";323.253,75
JU "Borik";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";280.704,00
Centar za razvoj i unapređenje sela;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;242.161,36
Turistička organizacija grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;121.175,84
Gradska razvojna agencija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;89.470,15
Tehnološka škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;49.216,15
Gimnazija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;38.391,48
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;33.797,69
Građevniska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;33.240,55
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;32.835,66
Škola učenika u privredi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;25.424,15
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;22.770,43
Poljoprivredna škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;22.544,70
Ugostiteljsko - trgovačka - turističks škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;21.273,31
JU "Banski dvor - Kulturni centar";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";11.052,50
Elektrotehnička škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";9.350,00
Ekonomska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;8.213,30
Gradonačelnik;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;8.008,89
Skupština grada;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;7.933,79
Centar "Zaštiti me";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";7.917,10
Muzička škola "Vlado Milošević";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";596,80
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;36.759.196,42
Banja Luka, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;36.759.196,42
Banja Luka, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;429.789,23
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;93.172,56
Zajednička komunalna potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;90.384,65
JU "Borik";412100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";79.005,24
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;68.242,32
Služba za poslove skupštine grada i gradonačelnika;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;31.443,34
Odsjek za civilnu zaštitu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;16.125,60
Muzička škola "Vlado Milošević";412100;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";12.876,00
Odjeljenje za društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;9.950,00
Odjeljenje za društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa fiskulturnih sala;9.950,00
Turistička organizacija grada;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;7.420,53
Odsjek za razvoj, europske integracije i investicija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;6.716,50
Odsjek za razvoj, europske integracije i investicija;412100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva savjeta za klimatske promjene;6.716,50
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;6.600,00
Uređenje građevinskog zemljišta;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;4.582,14
Gradska razvojna agencija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;1.670,35
Gradska izborna komisija;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;1.600,00
Banja Luka, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;4.181.051,91
Centar za razvoj i unapređenje sela;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;614.259,80
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;489.590,06
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije i centralnog grijanja;416.750,29
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu usluga vodovoda i kanalizacije, usluga odvoza smeća i deratizacije;72.839,77
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;406.207,80
JU "Centar za predškolsko vaspitanje i obrazovanje";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";399.720,01
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;284.524,74
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije (sredstva za zdravstvenu zaštitu);125.431,86
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštiteod insekata (sredstva za zdravstvenu zaštitu);105.335,99
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije - "Dom omladine" (sredstva za omladinu);30.470,62
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ua usluge zaštite od krpelja (sredstva za zdravstvenu zaštitu);17.989,04
Odjeljenje za društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije - galerija "Terzić" (Sredstva za kulturu);5.297,23
JU "Banski dvor - Kulturni centar";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";240.212,62
JU "Borik";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";196.209,27
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;181.552,94
Gimnazija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;121.999,46
