Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;229.890.601,62
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;13.850.668,84
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;13.850.668,84
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;12.826.164,16
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez po odbitku;1.024.504,68
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.433.274,14
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;2.433.274,14
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;2.173.440,81
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;259.833,33
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;774.883,15
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;594.742,14
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;243.692,94
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga osim usluga u građevinarstvu;235.864,02
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;94.450,98
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;20.734,20
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;78.252,99
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;78.252,99
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;101.888,02
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;70.283,46
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;27.759,01
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12.;3.845,55
Tuzlanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;24.049.816,91
Tuzlanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;24.049.816,91
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;20.314.379,25
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od drugih samostalnih djelatnosti;1.892.358,58
Tuzlanski kanton;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;772.941,41
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;702.572,14
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagrada i igara na sreću;214.675,86
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;147.327,46
Tuzlanski kanton;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;5.562,21
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;188.777.491,75
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;188.777.491,75
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;188.777.491,75
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;4.466,83
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;4.466,83
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - fizička lica;2.518,58
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu - pravna lica;1.039,85
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;736,17
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez za zaštitu od prirodnih i drugih nesreća;172,23
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;31.721.014,12
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.538.148,38
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;218.257,68
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;186.060,22
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;28.303,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine;3.589,46
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja vozila;170,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;105,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;30,00
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;19.473,75
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;15.707,60
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;2.256,00
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;846,60
Tuzlanski kanton;721200;Prihodi;Analitički konto;Prihodi po osnovu kamata na depozite u banci;663,55
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;186.658,13
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica neprofitnim organizacijma;182.372,03
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od drugih domaćih pozajmica;3.941,10
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Federaciji;320,00
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica Državi;25,00
Tuzlanski kanton;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;0,92
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;1.113.757,90
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;1.113.757,90
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;27.222.568,95
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;1.351.806,85
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;1.351.806,85
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.419.995,91
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;4.419.995,91
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;814,00
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;814,00
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.023.013,97
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za opće funkcije šuma - kantonalni propisi;507.416,82
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;232.000,00
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;130.796,78
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;58.652,99
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade po osnovu prava služnosti državnog šumskog zemljišta - kantonalni propisi;34.857,19
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila - pripadaju kantonu;32.999,92
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;23.379,30
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za obavljanje stručnih poslova u prvatnim šumama;2.745,97
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknada po osnovu zakupa šumskog zemljišta - kantonalni propisi;165,00
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;4.008.244,69
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizička lica pri registraciji motornih vozila;1.087.299,81
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i drugih nesreća;792.768,45
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za transportna sredstva;732.677,43
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih lica;500.000,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za industrijske namjene;386.884,41
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;206.667,79
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;185.399,80
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravna lica pri registraciji motornih vozila;49.042,33
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarsko-sanitarne preglede;43.175,28
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne vodne naknade za korištenje voda za proizvodnju električne energije;17.515,03
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje pod. premjera i katastra;6.089,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Opća vodna naknada;221,55
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade po posebnim propisima;220,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;177,60
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za javnu vodoopskrbu;106,21
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);15.618.564,10
Tuzlanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;15.393.601,06
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;133.668,22
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;84.319,12
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;2.434,20
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;2.263,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;1.325,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;613,50
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti - refund za štampu;340,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;800.129,43
Tuzlanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;381.154,73
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;206.537,27
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;65.146,15
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;62.089,10
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od prekršajnog garantnog otpusta (Prihodi od garancija);52.500,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;14.488,31
Tuzlanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;5.675,69
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;4.343,82
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat premija u primarnoj poljoprivrednoj proizvodnji;3.517,50
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;2.119,44
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troš. naplate po postupku prinudne naplate;1.257,86
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat invalidnina iz ranijih godina;766,56
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate anuiteta za date kredite pojedincima;400,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat pogrešno isplaćenih plaća;133,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.960.296,79
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;2.960.296,79
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;2.756.038,65
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;92.053,30
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;66.568,99
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;45.635,85
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;5.050.972,98
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;61.086,97
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;61.086,97
Tuzlanski kanton;731100;Prihodi;Analitički konto;Primljeni tekući transferi od međunarodnih organizacija;61.086,97
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.698.325,90
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.698.325,90
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;4.394.684,55
Tuzlanski kanton;732100;Prihodi;Analitički konto;Transferi od Federalnog zavoda za zapošljavanje;267.385,62
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;35.910,13
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;345,60
Tuzlanski kanton;733000;Prihodi;Podgrupa;Donacije;291.560,11
Tuzlanski kanton;733100;Prihodi;Sintetički konto;Donacije;291.560,11
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od pravnih lica;171.014,00
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od stranih pravnih lica;74.150,33
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od fizičkih lica;31.766,29
Tuzlanski kanton;733100;Prihodi;Analitički konto;Donacije od stranih fizičkih lica;14.629,49
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;2.915.902,85
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;2.915.902,85
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;666.664,75
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;666.664,75
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;986.632,73
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;986.632,73
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;1.262.605,37
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;1.262.605,37
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;45.042,14
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;45.042,14
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;45.042,14
Tuzlanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od PNP visoko tarifnih proizvoda;45.042,14
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;208.535.891,61
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;189.759.430,41
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;163.018.114,04
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;53.805.688,89
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;31.798.029,70
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;30.741.534,25
Visoko obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;19.741.829,19
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;3.981.695,47
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.500.490,88
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;2.247.704,24
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;2.209.105,40
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.413.112,28
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.040.433,09
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;974.423,37
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;891.508,94
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;786.344,72
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;715.283,94
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;681.713,17
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;606.418,12
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;552.746,99
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;539.430,55
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;520.387,74
Vlada Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;504.912,64
Opcinski sud Lukavac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;497.607,04
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;481.942,93
JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;459.590,31
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;417.134,66
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;405.312,71
Pedagoški zavod Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;382.043,61
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;369.212,08
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;346.765,46
Opcinski sud Banovici;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;329.806,76
Ministarstvo razvoja i poduzetništva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;311.155,33
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;306.536,95
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;305.220,36
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;297.931,70
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;245.734,54
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;224.428,93
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;198.989,41
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;190.158,02
Kantonalni zavod za pružanje pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;149.679,41
Disciplinski centar za maloljetnike;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;147.764,77
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;132.241,85
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;103.808,07
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;90.204,87
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;77.244,27
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;67.207,03
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;66.225,07
Kantonalne robne rezerve;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;57.574,03
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;55.397,03
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;48.403,24
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;26.741.316,37
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;10.176.095,72
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;5.511.769,19
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;5.405.466,33
Visoko obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;1.944.417,37
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;519.060,00
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;269.086,72
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;267.665,01
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;229.565,74
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;197.521,26
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;178.610,27
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;161.411,16
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;154.303,04
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;146.736,60
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;141.538,53
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;107.363,78
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;86.717,29
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;86.359,11
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;83.306,34
JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;80.514,25
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;74.444,60
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;60.353,00
Opcinski sud Lukavac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;59.444,30
Vlada Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;58.733,94
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;56.717,00
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;56.668,00
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;53.493,00
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;53.301,23
Pedagoški zavod Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;50.612,00
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;48.236,30
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;46.932,20
Opcinski sud Banovici;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;41.724,71
