Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kupres (RS);-;Prihodi;Grupa;Poreski prihodi;127.030,00
Kupres (RS);713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;6.392,00
Kupres (RS);713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;6.392,00
Kupres (RS);714000;Prihodi;Podgrupa;Porezi na imovinu;510,00
Kupres (RS);714100;Prihodi;Sintetički konto;Porezi na imovinu;510,00
Kupres (RS);715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;227,00
Kupres (RS);715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2,00
Kupres (RS);715200;Prihodi;Sintetički konto;Porezi na promet usluga;225,00
Kupres (RS);717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;119.901,00
Kupres (RS);717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;119.901,00
Kupres (RS);-;Prihodi;Grupa;Neporeski prihodi;94.018,00
Kupres (RS);721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7,00
Kupres (RS);721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;7,00
Kupres (RS);722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;93.886,00
Kupres (RS);722100;Prihodi;Sintetički konto;Administrativne naknade i takse;8.019,00
Kupres (RS);722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.820,00
Kupres (RS);722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;83.420,00
Kupres (RS);722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;627,00
Kupres (RS);729000;Prihodi;Podgrupa;Ostali neporeski prihodi;125,00
Kupres (RS);729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;125,00
Kupres (RS);-;Prihodi;Grupa;Transferi i donacije;104.252,00
Kupres (RS);731000;Prihodi;Podgrupa;Grantovi;70.340,00
Kupres (RS);731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;70.340,00
Kupres (RS);781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;33.912,00
Kupres (RS);781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;33.912,00
Kupres (RS);-;Prihodi;Grupa;Primici od imovine;0,00
Kupres (RS);-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kupres (RS);-;Prihodi;Grupa;Ostali prihodi;0,00
Kupres (RS);-;Rashodi;Grupa;Lična primanja;167.816,00
Kupres (RS);411000;Rashodi;Podgrupa;Rashodi za lična primanja;167.816,00
Kupres (RS);411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;135.973,00
Kupres (RS);411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;31.843,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za materijal i usluge;90.349,00
Kupres (RS);412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;90.349,00
Kupres (RS);412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;13.049,00
Kupres (RS);412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.828,00
Kupres (RS);412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;11.106,00
Kupres (RS);412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;7.447,00
Kupres (RS);412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;4.058,00
Kupres (RS);412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;4.576,00
Kupres (RS);412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;47.285,00
Kupres (RS);-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Kupres (RS);-;Rashodi;Grupa;Transferi i doznake;38.852,00
Kupres (RS);415000;Rashodi;Podgrupa;Grantovi;3.502,00
Kupres (RS);415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;3.502,00
Kupres (RS);416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;35.350,00
Kupres (RS);416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;14.309,00
Kupres (RS);416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;2.816,00
Kupres (RS);416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;18.225,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;15.302,00
Kupres (RS);511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;15.302,00
Kupres (RS);511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;15.302,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kupres (RS);-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Kupres (RS);-;Rashodi;Grupa;Ostali rashodi;0,00
