Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;-;Prihodi;Grupa;Poreski prihodi;275.740.545,42
Tuzlanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;8.775.972,88
Tuzlanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;8.775.972,88
Tuzlanski kanton;711200;Prihodi;Analitički konto;Porez na dobit;8.775.972,88
Tuzlanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;34.160.916,51
Tuzlanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;34.160.916,51
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na placu i druga licna primanja;23.413.558,74
Tuzlanski kanton;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;10.747.357,77
Tuzlanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.305.545,01
Tuzlanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.482.618,98
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;1.362.626,03
Tuzlanski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;1.235.629,84
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tbr. 1 tarife na promet;547.289,00
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2. tarife;190.568,82
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju u ugostiteljstvu;127.792,29
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na potrosnju od fizickih lica;18.416,00
Tuzlanski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda za koje porezni obveznik ne;297,00
Tuzlanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;655.269,99
Tuzlanski kanton;715200;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;655.269,99
Tuzlanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.167.656,04
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za gradjevinarstvo;641.269,63
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljoprivrede, ribarstva i proizvoda koji sluze za ljudsku prehranu;442.213,56
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12.;83.391,66
Tuzlanski kanton;715900;Prihodi;Analitički konto;Porez na promet nafte po nižoj stopi iz člana 12.;781,19
Tuzlanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;227.454.092,59
Tuzlanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;227.454.092,59
Tuzlanski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonu;227.454.092,59
Tuzlanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;44.018,43
Tuzlanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;44.018,43
Tuzlanski kanton;719100;Prihodi;Analitički konto;Poseban porez na placu za zastitu od prirodnih i drugih nesreca;37.171,82
Tuzlanski kanton;719100;Prihodi;Analitički konto;Ostali porezi;3.672,11
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porez na firmu;3.025,97
Tuzlanski kanton;719100;Prihodi;Analitički konto;Porezi na reklamu;148,53
Tuzlanski kanton;-;Prihodi;Grupa;Neporeski prihodi;43.179.800,82
Tuzlanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.465.538,13
Tuzlanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;757.057,86
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;617.659,51
Tuzlanski kanton;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;137.625,75
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.090,00
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;461,60
Tuzlanski kanton;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profitu u javnim preduzecima i finansijskim institucijama;221,00
Tuzlanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;25.081,34
Tuzlanski kanton;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;25.081,34
Tuzlanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;18,00
Tuzlanski kanton;721300;Prihodi;Analitički konto;Kamate primljene od pozajmica gradovima;18,00
Tuzlanski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;683.380,93
Tuzlanski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća;683.380,93
Tuzlanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;38.222.855,36
Tuzlanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;3.125.765,55
Tuzlanski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;3.125.765,55
Tuzlanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;4.518.187,07
Tuzlanski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske naknade;4.518.187,07
Tuzlanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;7.042,76
Tuzlanski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;7.042,76
Tuzlanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.685.696,15
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za kristenje poljoprivrednog zemljista u nepoljoprivredne svrhe;842.382,34
Tuzlanski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;539.574,42
Tuzlanski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;259.139,38
Tuzlanski kanton;722400;Prihodi;Analitički konto;Naknade za tehnički pregled vozila koja pripadaju kantonu;44.600,01
Tuzlanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;7.790.872,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju fizička lica pri registraciji motornih vozila;2.150.190,21
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zastitu voda;1.578.619,26
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za kostenje opce korisnih funkcija suma;1.085.323,02
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-koristenje voda;741.663,72
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebne naknade za okoliš koje plaćaju pravna lica pri registraciji motornih vozila;653.743,41
Tuzlanski kanton;722500;Prihodi;Analitički konto;Sredstva za jedn. biološku reprodukciju šuma;592.610,72
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje voda za javnu vodoobskrbu;444.956,18
Tuzlanski kanton;722500;Prihodi;Analitički konto;Sredstva za biološku reprodukciju šuma;259.881,54
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje pod. premjera i katastra;239.732,10
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalne naknade za izvršene veterinarsko-sanitarne preglede;35.928,77
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;5.067,00
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada korisnika okoliša pravnih lica;949,10
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade zagađivača okoliša pravnih lica;788,70
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknade korisnika okoliša fizičkih lica;659,40
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;390,59
Tuzlanski kanton;722500;Prihodi;Analitički konto;Federalna taksa za uvjerenje o zdravstvenom stanju zivotinja;303,40
Tuzlanski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša fizičkih lica;61,96
Tuzlanski kanton;722500;Prihodi;Analitički konto;Posebna vodna naknada za vađenje materijala iz vodotoka;2,92
Tuzlanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20.384.833,72
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga gradjanima;14.104.100,49
Tuzlanski kanton;722600;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika;6.227.128,30
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;39.387,41
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugim nivoima vlasti;8.210,52
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od mjenica;4.499,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugima;1.300,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od taksenih markica;104,00
Tuzlanski kanton;722600;Prihodi;Analitički konto;Prihodi od prodaje mjeničnih blanketa;104,00
Tuzlanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;710.458,11
Tuzlanski kanton;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;418.126,30
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplacene refundacije bolovanja iz ranijih godina;191.829,44
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostali povrati;69.344,12
Tuzlanski kanton;722700;Prihodi;Analitički konto;Prihodi od troskova naplate po osnovu pokretanja postupka prinudne naplate;11.431,36
Tuzlanski kanton;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;6.993,01
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat pogresno isplacenih placa;4.192,19
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrati naknada troskova zaposlenih;2.553,57
Tuzlanski kanton;722700;Prihodi;Analitički konto;Uplate za prekoracenje troskova PTT usluga;2.513,27
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat invalidnine iz ranijih godina;2.304,00
Tuzlanski kanton;722700;Prihodi;Analitički konto;Naplate premija osiguranja;1.065,85
Tuzlanski kanton;722700;Prihodi;Analitički konto;Povrat duplo placenih obaveza;105,00
Tuzlanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.491.407,33
Tuzlanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;3.491.407,33
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;3.130.133,59
Tuzlanski kanton;723100;Prihodi;Analitički konto;Novcane kazne po kantonalnim propisima;215.633,50
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostali prihodi;112.831,85
Tuzlanski kanton;723100;Prihodi;Analitički konto;Ostale kazne;32.808,39
Tuzlanski kanton;-;Prihodi;Grupa;Transferi i donacije;5.766.233,49
Tuzlanski kanton;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;66.265,14
Tuzlanski kanton;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;66.265,14
Tuzlanski kanton;731100;Prihodi;Analitički konto;Iz inostranstva;66.265,14
Tuzlanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;5.699.968,35
Tuzlanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;5.699.968,35
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;5.513.105,81
Tuzlanski kanton;732100;Prihodi;Analitički konto;Donacije od pravnih lica;104.862,79
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;61.927,66
Tuzlanski kanton;732100;Prihodi;Analitički konto;Donacije od fizičkih lica;19.872,09
Tuzlanski kanton;732100;Prihodi;Analitički konto;Primljeni grantovi od mjesnih zajednica;200,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od imovine;565.568,20
Tuzlanski kanton;813000;Prihodi;Podgrupa;Primici od finansijske imovine;565.568,20
Tuzlanski kanton;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;270.756,62
Tuzlanski kanton;813200;Prihodi;Analitički konto;Otplate od pozajmljivanja pojedincima;270.756,62
Tuzlanski kanton;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;222.651,58
Tuzlanski kanton;813300;Prihodi;Analitički konto;Otplate od pozajmljivanja javnim preduzecima;222.651,58
Tuzlanski kanton;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;72.160,00
Tuzlanski kanton;813600;Prihodi;Analitički konto;Otplate od ostalih domacih pozajmljivanja;72.160,00
Tuzlanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzlanski kanton;-;Prihodi;Grupa;Ostali prihodi;309.442,70
Tuzlanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;309.442,70
Tuzlanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;309.442,70
Tuzlanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od PNP visoko tarifnih proizvoda;185.049,19
Tuzlanski kanton;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza po posebnim vodnim naknadama;124.393,51
Tuzlanski kanton;-;Rashodi;Grupa;Lična primanja;206.058.117,61
Tuzlanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;187.438.459,57
Tuzlanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;155.184.538,43
Osnovno obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;57.288.070,46
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;30.199.716,46
Srednje obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;27.600.544,58
Visoko obrazovanje - Zbirno;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;16.013.538,67
Opcinski sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;3.668.727,89
Kantonalno tužilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.490.607,62
Kantonalni sud Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;1.872.019,96
Kantonalna uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.789.907,69
Opcinski sud Živinice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;1.477.747,04
Opcinski sud Gradacac;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;977.295,06
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;900.084,00
Kultura - JU Narodno pozorište Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;746.887,53
Ministarstvo obrazovanja, nauke, kulture i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;685.551,37
Ured za zajednicke poslove kantonalnih organa;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;614.791,19
Skupština Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;554.923,33
Opcinski sud Gracanica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;546.638,32
Dom za djecu bez roditeljskog staranja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;544.661,85
Opcinski sud Kalesija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;521.883,54
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;511.264,83
Ministarstvo prostornog uredenja i zaštite okolice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;501.454,79
Vlada Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;457.388,97
Kultura - JU Narodna i univerzitetska biblioteka Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodna i univerzitetska biblioteka Tuzla;456.193,69
Ministarstvo trgovine, turizma i saobracaja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;401.429,59
Strucna služba skupštine Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;388.825,45
Ministarstvo pravosuda i uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;364.672,76
Pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;355.475,32
Ministarstvo za boracka pitanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;338.309,93
Ministarstvo za obnovu, razvoj i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;334.042,55
Ministarstvo industrije, energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;330.796,28
Ministarstvo za rad, socijalnu politiku i povratak;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;304.034,34
Kantonalno pravobranilaštvo Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;292.631,80
Kultura - Bosanski kulturni centar - Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;230.364,26
Kantonalna uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;225.170,90
Ministarstvo zdravstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;203.347,83
Poljoprivredni zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;199.615,85
Kultura - Arhiv Tuzlanskog kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;187.294,10
Komisija za koncesije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;105.279,42
Kultura - Muzej Istocne Bosne;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;96.713,83
Ured za reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;84.320,89
Kantonalna uprava za šumarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;80.928,45
Ured za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;76.121,08
Kultura - Galerija portreta Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;58.627,66
Kantonalna direkcija robnih rezervi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;56.602,28
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;50.035,02
Tuzlanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;32.253.921,14
Osnovno obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;12.753.563,07
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;6.962.796,73
Srednje obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;5.401.008,76
Visoko obrazovanje - Zbirno;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;2.231.443,45
Skupština Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;1.073.941,32
Opcinski sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;485.367,01
Kantonalna uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;290.461,34
Kantonalno tužilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;233.885,81
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;224.123,09
Opcinski sud Živinice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;206.118,54
Kantonalni sud Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;181.833,67
Ured za zajednicke poslove kantonalnih organa;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;179.164,09
Kultura - JU Narodno pozorište Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;174.411,66
Opcinski sud Gradacac;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;149.999,71
Dom za djecu bez roditeljskog staranja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;127.986,79
Ministarstvo obrazovanja, nauke, kulture i sporta;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;121.573,06
Kultura - JU Narodna i univerzitetska biblioteka Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodna i univerzitetska biblioteka Tuzla;112.190,10
Opcinski sud Kalesija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;108.137,60
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;93.571,47
Strucna služba skupštine Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;91.465,90
Ministarstvo prostornog uredenja i zaštite okolice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;87.513,97
Ministarstvo trgovine, turizma i saobracaja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;76.895,50
Vlada Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;74.382,93
Opcinski sud Gracanica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;71.603,47
Ministarstvo pravosuda i uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;67.800,02
Kultura - Bosanski kulturni centar - Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;65.509,40
Ministarstvo za obnovu, razvoj i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;63.477,18
Pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;62.512,81
Ministarstvo za boracka pitanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;61.103,88
Ministarstvo za rad, socijalnu politiku i povratak;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;55.269,39
Ministarstvo industrije, energetike i rudarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;49.668,93
Kantonalna uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;47.532,61
Kantonalno pravobranilaštvo Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;41.471,00
Kultura - Arhiv Tuzlanskog kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;41.124,88
Poljoprivredni zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;36.940,60
Ministarstvo zdravstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;32.797,11
Kultura - Muzej Istocne Bosne;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;21.509,30
Kantonalna uprava za šumarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;18.307,00
Komisija za koncesije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;15.688,00
Kultura - Galerija portreta Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;13.278,00
Kantonalna direkcija robnih rezervi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;12.531,02
Ured za reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;12.486,00
Ured za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;11.080,97
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;10.394,00
Tuzlanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;18.619.658,04
Tuzlanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;18.619.658,04
Osnovno obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;6.360.915,20
Ministarstvo unutrašnjih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;4.747.238,60
Srednje obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;3.063.197,42
Visoko obrazovanje - Zbirno;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;1.776.336,78
Opcinski sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;406.911,73
Kantonalno tužilaštvo Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;276.406,25
Kantonalni sud Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;207.723,03
Kantonalna uprava za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;198.426,45
