Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kladanj;-;Prihodi;Grupa;Poreski prihodi;2.213.644,41
Kladanj;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.896,00
Kladanj;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.896,00
Kladanj;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.815,00
Kladanj;713100;Prihodi;Sintetički konto;Porezi na plaće;2.815,00
Kladanj;714000;Prihodi;Podgrupa;Porez na imovinu;125.702,00
Kladanj;714100;Prihodi;Sintetički konto;Porez na imovinu;125.702,00
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;62.010,00
Kladanj;714100;Prihodi;Analitički konto;Porez na promet od nepokretnosti od fizičkih lica;37.991,88
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;14.490,92
Kladanj;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;7.327,91
Kladanj;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;2.882,57
Kladanj;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;999,00
Kladanj;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.792,00
Kladanj;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.225,65
Kladanj;715100;Prihodi;Analitički konto;Porez na promet usluga - 1172;1.138,39
Kladanj;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;87,26
Kladanj;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;566,25
Kladanj;715900;Prihodi;Analitički konto;Porez na promet osnov. proizv. poljopriv. ribarstva i dr.;566,25
Kladanj;716000;Prihodi;Podgrupa;Porez na dohodak;563.043,00
Kladanj;716100;Prihodi;Sintetički konto;Porez na dohodak;563.042,62
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;461.322,63
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak od dr.samostalne djelatnosti;57.192,21
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djelatnosti;16.704,48
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;13.771,63
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nagradnih igara;13.373,84
Kladanj;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;677,83
Kladanj;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.514.313,00
Kladanj;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.514.312,71
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.352.649,81
Kladanj;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza od Direkcije za ceste;161.662,90
Kladanj;719000;Prihodi;Podgrupa;Ostali porezi;83,41
Kladanj;719100;Prihodi;Sintetički konto;Ostali porezi;83,41
Kladanj;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;70,74
Kladanj;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i drugih nesreća po ugovoru o djelu;12,67
Kladanj;-;Prihodi;Grupa;Neporeski prihodi;1.056.962,00
Kladanj;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;190.597,00
Kladanj;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;113.551,00
Kladanj;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eks.prir.resursa,patenata i aut.prava;107.688,05
Kladanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;4.837,70
Kladanj;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;1.015,80
Kladanj;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;10,12
Kladanj;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;62.287,00
Kladanj;721200;Prihodi;Analitički konto;Prihodi od GSM licence;62.236,18
Kladanj;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;50,41
Kladanj;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;14.759,00
Kladanj;721300;Prihodi;Analitički konto;Kamate primljene od Federacije-ratna potraživanja;14.759,23
Kladanj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;862.399,00
Kladanj;722100;Prihodi;Sintetički konto;Administrativne takse;87.901,00
Kladanj;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;37.001,00
Kladanj;722100;Prihodi;Analitički konto;Općinske administrativne takse;30.809,50
Kladanj;722100;Prihodi;Analitički konto;Druge općinske administrativne takse;17.628,00
Kladanj;722100;Prihodi;Analitički konto;Takse za vjenčanje i druge civilne registracije;2.463,00
Kladanj;722300;Prihodi;Sintetički konto;Komunalne takse;80.120,00
Kladanj;722300;Prihodi;Analitički konto;Općinske komunalne takse;62.918,35
Kladanj;722300;Prihodi;Analitički konto;Ostale općinske komunalna naknade i takse;17.202,00
Kladanj;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;514.892,00
Kladanj;722400;Prihodi;Analitički konto;Naknada za korištenje držav.šuma utvrđ.kanton.propisima;383.912,80
Kladanj;722400;Prihodi;Analitički konto;Općinske naknade u skladu sa kant.prop.za posebne namjene;57.051,57
Kladanj;722400;Prihodi;Analitički konto;Ostale općinske naknade;52.081,00
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;15.400,00
Kladanj;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;3.910,00
Kladanj;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti-renta;1.969,80
Kladanj;722400;Prihodi;Analitički konto;Prihod od kamate na komunalnu naknadu;566,15
Kladanj;722500;Prihodi;Sintetički konto;Posebne naknade i takse;129.783,00
Kladanj;722500;Prihodi;Analitički konto;Naknada za zaštitu od prirodnih i dr.nesreća;43.292,72
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;35.894,70
Kladanj;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;29.777,20
Kladanj;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;14.120,23
Kladanj;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;4.560,30
Kladanj;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nesreća-ugovori;2.066,66
Kladanj;722500;Prihodi;Analitički konto;Naknade za funkcionalne prmije osiguranja;70,94
Kladanj;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);31.806,00
Kladanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalim-urbanist. i građ.dozvole;31.804,20
Kladanj;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;2,00
Kladanj;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;17.897,00
Kladanj;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi;13.084,96
Kladanj;722700;Prihodi;Analitički konto;Uplačene refundacije bolovanja iz ranijih godina;4.732,10
Kladanj;722700;Prihodi;Analitički konto;Naplate premije osiguranja;80,00
Kladanj;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.966,00
Kladanj;723100;Prihodi;Sintetički konto;Novčane kazne;3.966,00
Kladanj;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;3.480,00
Kladanj;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje;440,00
Kladanj;723100;Prihodi;Analitički konto;Prihodi od imov. koristi pribav. kriv. djel. u skld. sa cl. 115;45,96
Kladanj;-;Prihodi;Grupa;Transferi i donacije;914.664,00
Kladanj;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;412.266,00
Kladanj;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;412.266,00
Kladanj;732100;Prihodi;Analitički konto;Primljeni grantovi od TK;191.216,81
Kladanj;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;143.680,00
Kladanj;732100;Prihodi;Analitički konto;Dopunska prava boraca;51.549,72
Kladanj;732100;Prihodi;Analitički konto;Primljeni grantovi od Općina;20.000,00
Kladanj;732100;Prihodi;Analitički konto;Transfer od kantonalne službe za zapošljavanje;5.818,80
Kladanj;733000;Prihodi;Podgrupa;Donacije;133.368,00
Kladanj;733100;Prihodi;Sintetički konto;Donacije;133.368,00
Kladanj;733100;Prihodi;Analitički konto;Don od dom fiz i prav lica za otkl posljedica prir nesreća i obnovu;133.367,98
Kladanj;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;213.248,00
Kladanj;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;213.248,00
Kladanj;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;155.782,00
Kladanj;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;95.431,00
Kladanj;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Federacije;87.430,86
Kladanj;742100;Prihodi;Analitički konto;Primljeni kapitalni transferi od Kantona;8.000,00
Kladanj;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;60.351,00
Kladanj;742200;Prihodi;Analitički konto;Kapitalni transferi od nevladinih izvora;40.000,00
Kladanj;742200;Prihodi;Analitički konto;Kapitalni transferi od preduzeća;13.811,00
Kladanj;742200;Prihodi;Analitički konto;Kapitalni transferi od pojedinaca;6.540,00
Kladanj;-;Prihodi;Grupa;Primici od imovine;2.100,00
Kladanj;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;2.100,00
Kladanj;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;2.100,00
Kladanj;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Kladanj;-;Prihodi;Grupa;Ostali prihodi;0,00
Kladanj;-;Rashodi;Grupa;Lična primanja;1.319.099,11
Kladanj;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.205.800,75
Kladanj;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.046.061,74
Kladanj;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;159.739,01
Kladanj;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;113.298,36
Kladanj;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;109.867,10
Kladanj;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;3.431,26
Kladanj;-;Rashodi;Grupa;Rashodi za materijal i usluge;831.639,76
Kladanj;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;831.639,76
Kladanj;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.974,05
Kladanj;613100;Rashodi;Analitički konto;Ostale naknade putnih i drugih troskova;1.513,00
Kladanj;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;1.080,00
Kladanj;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;925,00
Kladanj;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u zemlji;269,35
Kladanj;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u inostranstvu;143,20
Kladanj;613100;Rashodi;Analitički konto;Troškovi prevoza u zemlji javnim sredstvima;43,50
Kladanj;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;146.888,62
Kladanj;613200;Rashodi;Analitički konto;Izdaci za el. energiju;122.297,09
Kladanj;613200;Rashodi;Analitički konto;Lož ulje;21.906,38
Kladanj;613200;Rashodi;Analitički konto;Drvo, pelet;2.685,15
Kladanj;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;186.301,04
Kladanj;613300;Rashodi;Analitički konto;Izdaci za usluge održavanja čistoće;159.072,45
Kladanj;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;13.991,54
Kladanj;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;6.598,38
Kladanj;613300;Rashodi;Analitički konto;Izdaci za internet;3.759,00
Kladanj;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;1.447,80
Kladanj;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;1.110,62
Kladanj;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;321,25
Kladanj;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;27.988,05
Kladanj;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal - toneri;13.330,23
Kladanj;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;7.486,19
Kladanj;613400;Rashodi;Analitički konto;Izdaci za obrazovanje kadrova - sl. novine i literatura;2.584,98
Kladanj;613400;Rashodi;Analitički konto;Hrana i prehrambeni materijal;2.353,83
Kladanj;613400;Rashodi;Analitički konto;Materijal za dekoraciju službenih prostorija;1.000,00
Kladanj;613400;Rashodi;Analitički konto;Auto gume;837,72
Kladanj;613400;Rashodi;Analitički konto;Kancelarijski materijal;360,15
Kladanj;613400;Rashodi;Analitički konto;Materijal za čišćenje;29,55
Kladanj;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;5,40
Kladanj;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.808,62
Kladanj;613500;Rashodi;Analitički konto;Benzin;13.288,09
Kladanj;613500;Rashodi;Analitički konto;Registracija motornih vozila;1.342,27
Kladanj;613500;Rashodi;Analitički konto;Motorno ulje;178,26
Kladanj;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;10.706,65
Kladanj;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;104.036,07
Kladanj;613700;Rashodi;Analitički konto;Usluge popravke i održavanja cesta, mostova, zimsko i ljetno održavanje;91.657,93
Kladanj;613700;Rashodi;Analitički konto;Materijal za opravku i odrzavanje zgrada;5.863,14
Kladanj;613700;Rashodi;Analitički konto;Usluge popravka i odrzavanja vozila;3.619,21
Kladanj;613700;Rashodi;Analitički konto;Materijal za opravku i odrzavanje vozila;2.873,99
Kladanj;613700;Rashodi;Analitički konto;Materijal za opravku i odrzavanje vodovoda i kanalizacije;11,80
Kladanj;613700;Rashodi;Analitički konto;Materijal za opravku i odrzavanje opreme;10,00
Kladanj;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.132,64
Kladanj;613800;Rashodi;Analitički konto;Izdaci platnog prometa;3.992,12
Kladanj;613800;Rashodi;Analitički konto;Osiguranje vozila;3.050,00
Kladanj;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;90,52
Kladanj;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;329.804,02
Kladanj;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;132.503,04
Kladanj;613900;Rashodi;Analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;25.243,50
Kladanj;613900;Rashodi;Analitički konto;Zatezne kamate;22.984,80
Kladanj;613900;Rashodi;Analitički konto;Izdaci za manif. od poseb. znacaja za Opcinu;22.285,80
Kladanj;613900;Rashodi;Analitički konto;Budžetska rezerva;16.870,98
Kladanj;613900;Rashodi;Analitički konto;Porez na dohodak od dr.samost.djelat.i povr.sam.rada;16.682,26
Kladanj;613900;Rashodi;Analitički konto;Ostali izdaci za dr.samostalne djelatnosti i povremenog samostalnog rada;16.317,90
Kladanj;613900;Rashodi;Analitički konto;Usluge objavljivanja tendera i oglasa;12.419,58
Kladanj;613900;Rashodi;Analitički konto;Usluge reprezentacije;12.126,00
Kladanj;613900;Rashodi;Analitički konto;Doprinos za PIO na pr.od dr.sam.djelat. i povr.sam.rada;10.489,37
Kladanj;613900;Rashodi;Analitički konto;Troškovi spora;7.833,32
Kladanj;613900;Rashodi;Analitički konto;Doprinos za zdravstveno osiguranje iz pr.od dr.sam.djel.i povr.sam.rada;7.124,42
Kladanj;613900;Rashodi;Analitički konto;Inkluzija - u oblasti obrazovanja, soc. zastite i manjins. grupa;5.726,02
Kladanj;613900;Rashodi;Analitički konto;Preuzimanje i čuvanje arhivske građe;5.000,00
Kladanj;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;4.311,85
Kladanj;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;3.645,89
Kladanj;613900;Rashodi;Analitički konto;Izdaci za rad komisija;3.340,42
Kladanj;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.939,99
Kladanj;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizorskih usluga;819,00
Kladanj;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;751,08
Kladanj;613900;Rashodi;Analitički konto;Usluge medija;506,00
Kladanj;613900;Rashodi;Analitički konto;Ostale stručne usluge;405,00
Kladanj;613900;Rashodi;Analitički konto;Usluge održavanja konvencija, obrazovanja i seminari;350,00
Kladanj;613900;Rashodi;Analitički konto;Usluge štampanja;127,80
Kladanj;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;40.109,61
Kladanj;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;40.109,61
Kladanj;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;40.109,61
Kladanj;616300;Rashodi;Analitički konto;Kamate na pozajmice od domaćih davaoca kredita;28.098,13
Kladanj;616300;Rashodi;Analitički konto;Kredit Gluha Bukovica-vodovod;11.282,06
Kladanj;616300;Rashodi;Analitički konto;Kamate na pozajmnice od domaćih finans. institucija;729,42
Kladanj;-;Rashodi;Grupa;Transferi i doznake;1.025.007,00
Kladanj;614000;Rashodi;Podgrupa;Tekući grantovi;1.023.507,00
Kladanj;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;15.890,16
Kladanj;614100;Rashodi;Analitički konto;Transfer za izbore - Općinska izborna komisija Kladanj;9.090,00
Kladanj;614100;Rashodi;Analitički konto;Ostali transferi PIO/MIO;3.950,16
Kladanj;614100;Rashodi;Analitički konto;Transfer za kulturu;2.850,00
Kladanj;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;300.007,15
Kladanj;614200;Rashodi;Analitički konto;Transfer za prirodne i druge nesreće;210.942,09
Kladanj;614200;Rashodi;Analitički konto;Dopunska prava boraca po Odlukama TK  I Općine;64.764,52
Kladanj;614200;Rashodi;Analitički konto;Izdaci za nezaposlene porodilje;8.750,00
Kladanj;614200;Rashodi;Analitički konto;Ostali transferi pojedincima - prošireni oblici socijalne pomoći;8.454,23
Kladanj;614200;Rashodi;Analitički konto;Transfer za provođenje preventivnih mjera;4.256,31
Kladanj;614200;Rashodi;Analitički konto;Opremanje štaba i struktura civilne zaštite;2.010,00
Kladanj;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;450,00
Kladanj;614200;Rashodi;Analitički konto;Ulaganje u povratak raseljenih i izbjeglih lica;380,00
Kladanj;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;592.426,00
Kladanj;614300;Rashodi;Analitički konto;JU Centar za socijalni rad Kladanj;158.562,00
Kladanj;614300;Rashodi;Analitički konto;Općinsko pravobranilaštvo;70.000,00
Kladanj;614300;Rashodi;Analitički konto;JU Dječje obdanište "Edina Čamdžić" Kladanj;70.000,00
Kladanj;614300;Rashodi;Analitički konto;JU IKC Kladanj (Informativno kulturni centar);65.260,00
Kladanj;614300;Rashodi;Analitički konto;Vatrogasno društvo Kladanj;50.850,00
Kladanj;614300;Rashodi;Analitički konto;JU Biblioteka Kladanj;38.000,00
Kladanj;614300;Rashodi;Analitički konto;Sportski savez Kladanj;25.300,00
Kladanj;614300;Rashodi;Analitički konto;Ostali transferi(za skole i dr.);15.650,60
Kladanj;614300;Rashodi;Analitički konto;Medžlis islamske zajednice;10.000,00
Kladanj;614300;Rashodi;Analitički konto;Parlamentarne grupe;8.410,30
Kladanj;614300;Rashodi;Analitički konto;Ostali transferi neprof org- po obavez predškolskom programu;7.500,00
Kladanj;614300;Rashodi;Analitički konto;MZ Stupari;6.050,00
Kladanj;614300;Rashodi;Analitički konto;Crveni križ Kladanj;5.500,00
Kladanj;614300;Rashodi;Analitički konto;MZ Tarevo;5.500,00
Kladanj;614300;Rashodi;Analitički konto;Grantovi udruženjima građana-Udruženje porodica šehida i poginulih boraca Kladanj;4.900,00
Kladanj;614300;Rashodi;Analitički konto;MZ Starić;4.900,00
Kladanj;614300;Rashodi;Analitički konto;Program Omladinske banke Kladanj za period 2013/14;4.410,00
Kladanj;614300;Rashodi;Analitički konto;MZ Kladanj;4.000,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija RVI Kladanj;3.930,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera Kladanj;3.500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje penzionera/umirovljenika 2008 Kladanj;3.500,00
Kladanj;614300;Rashodi;Analitički konto;MZ Tuholj;3.350,00
Kladanj;614300;Rashodi;Analitički konto;MZ Brateljevići;3.300,00
Kladanj;614300;Rashodi;Analitički konto;MZ Turalići;2.850,00
Kladanj;614300;Rashodi;Analitički konto;Realizacija strategije za mlade općine Kladanj;2.353,00
Kladanj;614300;Rashodi;Analitički konto;Udruzenje dobitnika najveci rat. priz. kladanj "Zlatni ljiljan";1.750,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Preporod;1.700,00
Kladanj;614300;Rashodi;Analitički konto;Savez gradova;1.500,00
Kladanj;614300;Rashodi;Analitički konto;UG Naše dijete;1.500,00
Kladanj;614300;Rashodi;Analitički konto;Transfer UG za fin projekta za unapređenje i razvoj sporta;1.350,00
Kladanj;614300;Rashodi;Analitički konto;Transfer UG za fin projekata za unapređenje soc. zaštite, ljudskih prava, okoliša;1.050,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje KUD Mladost;1.000,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje dijabetičara općine Kladanj;900,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Humanost na djelu Bira Kladanj;800,00
Kladanj;614300;Rashodi;Analitički konto;UG Harmonija Kladanj;650,00
Kladanj;614300;Rashodi;Analitički konto;Organizacija demobilisanih boraca Kladanj;500,00
Kladanj;614300;Rashodi;Analitički konto;Moto klub Dragon Kladanj;500,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje Pokret za ravnopravnost;400,00
Kladanj;614300;Rashodi;Analitički konto;Udruzenje pcelara "Veresika" Kladanj;400,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje planinarsko društvo Miljkovac;350,00
Kladanj;614300;Rashodi;Analitički konto;UG Josip Broz Tito;300,00
Kladanj;614300;Rashodi;Analitički konto;Udruženje poljoprivrednika-povratnika Turalići Kladanj;200,00
Kladanj;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;70.612,71
Kladanj;614400;Rashodi;Analitički konto;JP Karaula;55.800,00
Kladanj;614400;Rashodi;Analitički konto;Podsticaj poljoprivrednoj proizvodnji;13.195,00
Kladanj;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima J.P. "Komunalac" Kladanj;1.617,71
Kladanj;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;39.825,30
Kladanj;614500;Rashodi;Analitički konto;Subvencije privatnim preduzećima na ime subv.za prijev.učenika srednje škole;39.825,30
Kladanj;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.746,52
Kladanj;614800;Rashodi;Analitički konto;Naknada za povrat više naplativih sredstava;4.146,52
Kladanj;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostalim osnovama;600,00
Kladanj;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.500,00
Kladanj;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.500,00
Kladanj;615300;Rashodi;Analitički konto;Udruzenje porodica sehida i poginulih boraca Kladanj;1.500,00
Kladanj;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;804.733,25
Kladanj;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;804.733,25
Kladanj;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;330.461,07
Kladanj;821300;Rashodi;Analitički konto;Motorna vozila - nabavka;311.023,38
Kladanj;821300;Rashodi;Analitički konto;Kompjuterska, audio i video oprema;7.220,07
Kladanj;821300;Rashodi;Analitički konto;Namjestaj;6.092,89
Kladanj;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;4.562,28
Kladanj;821300;Rashodi;Analitički konto;Ostale kancelarijske masine;1.463,00
Kladanj;821300;Rashodi;Analitički konto;Biblioteke i školske knjige;99,45
Kladanj;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;14.748,92
Kladanj;821500;Rashodi;Analitički konto;Ostala dokumentacija;11.756,40
Kladanj;821500;Rashodi;Analitički konto;Softver materijalno pravo;2.992,52
Kladanj;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;459.523,26
Kladanj;821600;Rashodi;Analitički konto;Rekonstrukcija i asfaltiranje puteva;307.090,35
Kladanj;821600;Rashodi;Analitički konto;Uređenje desne obale rijeke Drinjače pored zan.centra u  centru Kladanj II faza;54.707,00
Kladanj;821600;Rashodi;Analitički konto;Sanacija i rekonstrukcija izvorišta i kaptaža vodov. Starička rijeka;37.650,60
Kladanj;821600;Rashodi;Analitički konto;Izgradnja i sanacija kanalizacionih sistema;20.425,86
Kladanj;821600;Rashodi;Analitički konto;Sanacija zgrade Općina;16.670,69
Kladanj;821600;Rashodi;Analitički konto;Sanacija, održavanje i izgradnja ulične rasvjete;11.236,68
Kladanj;821600;Rashodi;Analitički konto;Vertikalna i horizontalna signalizacija;4.494,84
Kladanj;821600;Rashodi;Analitički konto;Zgrade pod zastitom;3.365,30
Kladanj;821600;Rashodi;Analitički konto;Most Brateljeivići;2.850,00
Kladanj;821600;Rashodi;Analitički konto;Reklamne table, reklamni panoi i natpisi;1.031,94
Kladanj;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kladanj;-;Rashodi;Grupa;Rashodi za otplatu dugova;70.761,54
Kladanj;823000;Rashodi;Podgrupa;Otplate dugova;70.761,54
Kladanj;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;70.761,54
Kladanj;823300;Rashodi;Analitički konto;Otplate domaćim snadbjevačima kredita;42.899,02
Kladanj;823300;Rashodi;Analitički konto;Razvojna banka FBiH Sarajevo;20.462,36
Kladanj;823300;Rashodi;Analitički konto;Otplate domaćim finansijskimm institucijama;7.400,16
Kladanj;-;Rashodi;Grupa;Ostali rashodi;0,00
