Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Široki Brijeg;-;Prihodi;Grupa;Poreski prihodi;4.879.131,08
Široki Brijeg;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.305,52
Široki Brijeg;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.305,52
Široki Brijeg;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;16.967,36
Široki Brijeg;713100;Prihodi;Sintetički konto;Porezi na plaće;16.967,36
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;13.756,10
Široki Brijeg;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;3.211,26
Široki Brijeg;714000;Prihodi;Podgrupa;Porez na imovinu;395.710,72
Široki Brijeg;714100;Prihodi;Sintetički konto;Porez na imovinu;395.710,72
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;172.359,46
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;99.141,91
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od pravnih osoba;62.037,16
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na promet nekretnina od fizičkih osoba;51.038,43
Široki Brijeg;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;11.133,76
Široki Brijeg;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;280,18
Široki Brijeg;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;271,94
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet usluga;170,59
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 1;80,61
Široki Brijeg;715100;Prihodi;Analitički konto;Porez na promet proizvoda iz tarifnog broja 2;20,74
Široki Brijeg;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;8,24
Široki Brijeg;715900;Prihodi;Analitički konto;Porez na promet proizv. poljopriv. ribar. tar. 2.;8,24
Široki Brijeg;716000;Prihodi;Podgrupa;Porez na dohodak;1.990.591,01
Široki Brijeg;716100;Prihodi;Sintetički konto;Porez na dohodak;1.990.591,01
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. nesamost. djelatnosti;1.560.382,92
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak samost. djel. po čl. 12. st. 4.;303.334,40
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;47.347,82
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od igara na sreću;34.823,38
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. os. samost. djelatnosti;28.644,61
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od ulag. kapitala;15.180,61
Široki Brijeg;716100;Prihodi;Analitički konto;Porez na dohodak od imov. i imov. prava;877,27
Široki Brijeg;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.391.507,67
Široki Brijeg;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.391.507,67
Široki Brijeg;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza jedinica lokalne samouprave;2.167.390,19
Široki Brijeg;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koji pripadaju Direkciji za ceste;224.117,48
Široki Brijeg;719000;Prihodi;Podgrupa;Ostali porezi;77.768,62
Široki Brijeg;719100;Prihodi;Sintetički konto;Ostali porezi;77.768,62
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. fizič. osoba;55.728,68
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez na potroš. u ugostit. pravnih osoba;17.612,69
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez zaštite od prirodnih i drugih nesreća;4.167,88
Široki Brijeg;719100;Prihodi;Analitički konto;Poseban porez za zaštitu prirod. nesr. ug. dijelu;243,27
Široki Brijeg;719100;Prihodi;Analitički konto;Ostali porezi;16,10
Široki Brijeg;-;Prihodi;Grupa;Neporeski prihodi;2.780.506,32
Široki Brijeg;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;57.710,60
Široki Brijeg;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;53.433,07
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od koncesija;30.000,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihod od zemljišne rente;16.200,00
Široki Brijeg;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju pr. nes. pat. aut. prava;7.233,07
Široki Brijeg;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;473,53
Široki Brijeg;721200;Prihodi;Analitički konto;Prihodi od kamata ze depozite u banci;375,85
Široki Brijeg;721200;Prihodi;Analitički konto;Ostali prihodi od imovine;78,28
Široki Brijeg;721200;Prihodi;Analitički konto;Ostali prihodi od financijske i nematerijalne imovine;17,90
Široki Brijeg;721200;Prihodi;Analitički konto;Ostali prihodi - povrat;1,50
Široki Brijeg;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;3.804,00
Široki Brijeg;721600;Prihodi;Analitički konto;Prihodi od prodaje općinskog zemljišta;3.804,00
Široki Brijeg;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.716.773,52
Široki Brijeg;722100;Prihodi;Sintetički konto;Administrativne takse;180.355,70
Široki Brijeg;722100;Prihodi;Analitički konto;Županijske pristrojbe;132.803,70
Široki Brijeg;722100;Prihodi;Analitički konto;Općinske administrativne takse;47.552,00
Široki Brijeg;722300;Prihodi;Sintetički konto;Komunalne takse;531.189,58
Široki Brijeg;722300;Prihodi;Analitički konto;Porez na tvrtku;531.189,58
Široki Brijeg;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.484.942,62
Široki Brijeg;722400;Prihodi;Analitički konto;Naknade za korištenje Hidroakumulacije;999.044,67
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište;224.628,20
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada po osnovu prir. pog. - renta;180.757,60
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada za opće korisne funkcije šuma;25.277,82
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;19.106,26
Široki Brijeg;722400;Prihodi;Analitički konto;Nakanda za komisije za pregled poslovnih prostora;18.805,00
Široki Brijeg;722400;Prihodi;Analitički konto;Ostale općinske naknade - skl.;17.242,85
Široki Brijeg;722400;Prihodi;Analitički konto;Naknada ostalih troškova kaznen. postupka;80,22
Široki Brijeg;722500;Prihodi;Sintetički konto;Posebne naknade i takse;435.263,12
Široki Brijeg;722500;Prihodi;Analitički konto;Naknada za upor. cesta za vozila građana;128.172,24
