Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Han Pijesak;-;Prihodi;Grupa;Poreski prihodi;1.589.913,00
Han Pijesak;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;190.713,00
Han Pijesak;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;190.713,00
Han Pijesak;713100;Prihodi;Analitički konto;Porezi na lična primanja;178.177,00
Han Pijesak;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;12.536,00
Han Pijesak;714000;Prihodi;Podgrupa;Porezi na imovinu;58.604,00
Han Pijesak;714100;Prihodi;Sintetički konto;Porezi na imovinu;58.520,00
Han Pijesak;714100;Prihodi;Analitički konto;Porez na nepokretnosti;48.943,00
Han Pijesak;714100;Prihodi;Analitički konto;Porezi na imovinu;9.578,00
Han Pijesak;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;84,00
Han Pijesak;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;33.233,00
Han Pijesak;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;448,00
Han Pijesak;715300;Prihodi;Sintetički konto;Akcize;32.785,00
Han Pijesak;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.307.363,00
Han Pijesak;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.307.363,00
Han Pijesak;-;Prihodi;Grupa;Neporeski prihodi;1.526.733,00
Han Pijesak;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.154,00
Han Pijesak;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;7.154,00
Han Pijesak;721200;Prihodi;Analitički konto;Prihodi od zakupa poslovnih prostorija;6.555,00
Han Pijesak;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;599,00
Han Pijesak;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.481.374,00
Han Pijesak;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;15.784,00
Han Pijesak;722100;Prihodi;Analitički konto;Opštinske administrativne takse;13.663,00
Han Pijesak;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;2.121,00
Han Pijesak;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;38.741,00
Han Pijesak;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.412.455,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;1.371.850,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za vode;15.117,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova u privatnim šumama;9.719,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za korištenje i uređenje građ. zemlj.;9.257,00
Han Pijesak;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;6.344,00
Han Pijesak;722400;Prihodi;Analitički konto;Komunalna naknada;154,00
Han Pijesak;722400;Prihodi;Analitički konto;Naknade za promj. namj. zemlj. i korišt. min. sir.;14,00
