Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlasenica;-;Prihodi;Grupa;Poreski prihodi;3.253.485,00
Vlasenica;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;43,00
Vlasenica;711100;Prihodi;Sintetički konto;Porezi na dohodak;43,00
Vlasenica;711100;Prihodi;Analitički konto;Porez na prihode od poljoprivrede;43,00
Vlasenica;712000;Prihodi;Podgrupa;Doprinosi za socijalno osiguranje;535,00
Vlasenica;712100;Prihodi;Sintetički konto;Doprinosi za socijalno osiguranje;535,00
Vlasenica;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;325.523,00
Vlasenica;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;325.523,00
Vlasenica;713100;Prihodi;Analitički konto;Porezi na lična primanja;301.008,00
Vlasenica;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti;24.341,00
Vlasenica;713100;Prihodi;Analitički konto;Prihodi od samostalnih djelatnosti u paušalnom iznosu;163,00
Vlasenica;713100;Prihodi;Analitički konto;Porez na lična primanja od samostalno obavljene djelatnost;11,00
Vlasenica;714000;Prihodi;Podgrupa;Porezi na imovinu;125.245,00
Vlasenica;714100;Prihodi;Sintetički konto;Porezi na imovinu;121.702,00
Vlasenica;714100;Prihodi;Analitički konto;Porez na nepokretnosti;119.209,00
Vlasenica;714100;Prihodi;Analitički konto;Porezi na imovinu;2.493,00
Vlasenica;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;309,00
Vlasenica;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.234,00
Vlasenica;714300;Prihodi;Analitički konto;Porez na prenos nepokretnosti i prava;3.234,00
Vlasenica;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;34.669,00
Vlasenica;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;29.298,00
Vlasenica;715200;Prihodi;Sintetički konto;Porezi na promet usluga;5.371,00
Vlasenica;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.767.470,00
Vlasenica;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.767.470,00
Vlasenica;-;Prihodi;Grupa;Neporeski prihodi;658.524,00
Vlasenica;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.863,00
Vlasenica;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;7.863,00
Vlasenica;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;7.863,00
Vlasenica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;553.196,00
Vlasenica;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;77.491,00
Vlasenica;722100;Prihodi;Analitički konto;Opštinske administrativne takse;77.491,00
Vlasenica;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;73.581,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse na firmu;55.227,00
Vlasenica;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;10.349,00
Vlasenica;722300;Prihodi;Analitički konto;Komulane takse za korištenje prostora na javnim površinama;8.005,00
Vlasenica;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;347.255,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskog zemljišta;186.124,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za košištenje prirodnih resursa za proizvodnju električne energije;61.442,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšt. int.;42.897,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenja voda;20.643,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za finansiranje posebnih mjera zaštite od požara;12.127,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;9.658,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;8.703,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama;4.250,00
Vlasenica;722400;Prihodi;Analitički konto;Naknada za vode za industrijske procese;1.411,00
Vlasenica;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;54.869,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi PU "Prvi koraci";29.654,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi SŠC "Milorad Vlačić";13.725,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodi od Centra za socijalni rad;10.835,00
Vlasenica;722500;Prihodi;Analitički konto;Prihodo Narodna biblioteka;655,00
Vlasenica;723000;Prihodi;Podgrupa;Novčane kazne;250,00
Vlasenica;723100;Prihodi;Sintetički konto;Novčane kazne;250,00
Vlasenica;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;97.215,00
Vlasenica;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;97.215,00
Vlasenica;-;Prihodi;Grupa;Transferi i donacije;250.993,00
Vlasenica;731000;Prihodi;Podgrupa;Grantovi;23.688,00
Vlasenica;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;23.688,00
Vlasenica;731200;Prihodi;Analitički konto;Grant budžetu za troškove izbora;17.688,00
Vlasenica;731200;Prihodi;Analitički konto;Ministarstvo;6.000,00
Vlasenica;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;227.305,00
Vlasenica;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;227.305,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi Centru za socijalni rad;193.045,00
Vlasenica;781300;Prihodi;Analitički konto;Transferi budžetu iz granta za nerazvijene;33.440,00
Vlasenica;781300;Prihodi;Analitički konto;Transfer budžetu iz oblasti poljoprivrede;820,00
Vlasenica;-;Prihodi;Grupa;Primici od imovine;40,00
Vlasenica;911000;Prihodi;Podgrupa;Primici od finansijske imovine;40,00
Vlasenica;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;40,00
Vlasenica;-;Prihodi;Grupa;Primici od zaduživanja;753.000,00
Vlasenica;921000;Prihodi;Podgrupa;Primici od zaduživanja;753.000,00
Vlasenica;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;753.000,00
Vlasenica;-;Prihodi;Grupa;Ostali prihodi;0,00
Vlasenica;-;Rashodi;Grupa;Lična primanja;1.443.743,00
Vlasenica;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.443.743,00
Vlasenica;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.208.764,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;983.150,00
Predškolska ustanova "Prvi koraci";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";128.473,00
Centar socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;97.141,00
Vlasenica;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;234.979,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;200.042,00
Centar socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;16.890,00
SŠC "Milorad Vlačić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";16.209,00
Predškolska ustanova "Prvi koraci";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";1.838,00
Vlasenica;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.110.226,00
Vlasenica;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.110.226,00
Vlasenica;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;144.080,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;63.387,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi PTT;34.629,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE - Odjeljenje;12.099,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije - grijanje;7.780,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odvoza smeća;7.011,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;1.868,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";54.255,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;40.124,00
SŠC "Milorad Vlačić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;14.131,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";12.885,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;8.771,00
Predškolska ustanova "Prvi koraci";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunikacionih i komunalnih poslova;4.114,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;7.002,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;3.697,00
Centar socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.305,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.409,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.042,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.367,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.142,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;840,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;302,00
Vlasenica;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;31.429,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;24.075,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;24.075,00
SŠC "Milorad Vlačić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";4.290,00
Predškolska ustanova "Prvi koraci";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";1.294,00
Centar socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;1.042,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;728,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;728,00
Vlasenica;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;14.039,00
Predškolska ustanova "Prvi koraci";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";10.493,00
SŠC "Milorad Vlačić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.546,00
Vlasenica;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;231.699,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;214.976,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje lokalnih nekategorisanih puteva i mostova;185.044,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture;12.067,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;10.850,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportsko rekreativnih terena;7.015,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.920,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Mat. usluge popravki i održavanja vozila;7.232,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;2.283,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje zgrade;1.405,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.414,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje;3.414,00
SŠC "Milorad Vlačić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";2.173,00
Predškolska ustanova "Prvi koraci";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";190,00
Centar socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;26,00
Vlasenica;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;37.860,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;33.487,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu goriva;31.555,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.932,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";3.814,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;2.631,00
SŠC "Milorad Vlačić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.183,00
Centar socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;288,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;271,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;171,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi goriva;100,00
Vlasenica;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;69.632,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;42.848,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;14.987,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne usluge;11.478,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;6.991,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;4.204,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;2.563,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa;1.705,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Laborat. usluge;920,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;20.060,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi liječenja neosiguranih lica;13.044,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Preventivna zaštita djece;6.216,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozornika;800,00
SŠC "Milorad Vlačić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";4.693,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.236,00
Predškolska ustanova "Prvi koraci";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";795,00
Vlasenica;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;188.103,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;188.103,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanje čistoće;91.130,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi EE javna rasvjeta;80.704,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja deponija;10.016,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi deratizacije;6.253,00
Vlasenica;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;393.384,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;202.289,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;155.440,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;40.016,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad u komisijama;5.612,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za solidarnost;1.221,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;63.608,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima - neto;34.925,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade volonterima - porezi i doprinosi;22.085,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za solidarnost;6.598,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za uređenje prostora i stambeno-komunalne poslove;53.451,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;PDV za nabavku kamiona za odvoz otpada;52.036,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po osnovu ugovora o djelu;1.227,00
Odjeljenje za uređenje prostora i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za solidarnost;188,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;49.955,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudski troškovi;22.729,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;13.742,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;12.599,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;835,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge proslava;50,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar socijalni rad;12.458,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za rad van radnog odnosa;4.090,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade članovima komisija;3.342,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade volonterima;3.183,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za solidarnost;928,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za članove upravnog odbora;853,00
Centar socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;62,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova "Prvi koraci";8.889,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade volonterima;7.437,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za solidarnost;1.037,00
Predškolska ustanova "Prvi koraci";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;415,00
SŠC "Milorad Vlačić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Milorad Vlačić";1.923,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;811,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za članove upravnog odbora;811,00
Vlasenica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;85.913,00
Vlasenica;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;85.913,00
Vlasenica;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;85.913,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;85.913,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove - IRB;47.468,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove;38.445,00
Vlasenica;-;Rashodi;Grupa;Transferi i doznake;1.245.141,00
Vlasenica;414000;Rashodi;Podgrupa;Subvencije;103.421,00
Vlasenica;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;103.421,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;85.571,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za poljoprivredu;81.621,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za osjemenjavanje goveda;3.950,00
Mjesne zajednice;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;17.850,00
Mjesne zajednice;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstva za prevoz;17.850,00
Vlasenica;415000;Rashodi;Podgrupa;Grantovi;527.081,00
Vlasenica;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;527.081,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;510.368,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;128.774,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport;97.600,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvo - Dom zdravlja;40.529,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crvenog krsta;37.440,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu i sport Vlasenica;37.099,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;24.529,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Vlasenica;24.067,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna kuhinja;16.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Informativno tehnički centar VIK;13.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ "Vuk Karadžić";12.334,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kultura;9.200,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;9.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć vjerskim zajednicama;8.200,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOPPB i NC;7.740,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;RVI;6.560,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;SPKD "Prosveta";6.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pokroviteljstvo auto- trke "Vlasenica 09";5.000,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinski savjet;4.300,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinske manifestacije;3.933,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada volonterima;2.700,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi;2.363,00
Odjeljenje za privredu, društvene djelatnosti i inspekcijske poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez gradova i opština;2.223,00
